Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),7,1,7,,,,
2,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,19,,,,
3,-,LF SYSTEM,Afraid To Feel,-,1,1,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,135,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,1,118,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,35,,,,
7,down,Loreen,Euphoria (Single Version),6,1,116,,,,
8,up,John Gibbons & LYRA,Edge of Seventeen,53,8,4,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,118,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,130,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),10,6,98,,,,
12,down,David Guetta,Who's That Chick? (feat. Rihanna),4,3,134,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,8,121,,,,
14,down,Martin Garrix,Animals (Radio Edit),12,10,91,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,14,78,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,4,103,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,10,,,,
18,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,12,100,,,,
19,up,アヴィーチー,Hey Brother,22,2,135,,,,
20,down,Avicii,Levels (Instrumental),16,12,134,,,,
21,down,Martin Solveig & Dragonette,Hello,17,8,101,,,,
22,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],65,21,35,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),18,18,101,,,,
24,down,Calvin Harris,I'm Not Alone (Doorly Remix),19,17,131,,,,
25,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),21,7,127,,,,
26,up,Galantis,Runaway (U & I),66,9,115,,,,
27,up,Welshy,All Day (feat. Nonô),76,8,7,,,,
28,down,Swedish House Mafia,Greyhound (Live),24,23,89,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),25,7,116,,,,
30,down,Sigma,Nobody To Love,27,27,28,,,,
31,down,Belters Only,I Will Survive,5,5,2,,,,
32,down,Swedish House Mafia,Save the World (Radio Mix),28,24,126,,,,
33,down,Chris Malinchak,So Good to Me (Radio Edit),29,22,125,,,,
34,down,David Guetta,Titanium (feat. Sia),20,8,136,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),30,26,122,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,49,10,109,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),31,9,118,,,,
38,down,Calvin Harris,We'll Be Coming Back (feat. Example),32,9,118,,,,
39,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),34,28,103,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),35,10,119,,,,
41,down,アヴィーチー,Addicted To You,37,33,112,,,,
42,down,アヴィーチー,You Make Me,38,36,111,,,,
43,up,アヴィーチー,Wake Me Up,58,13,132,,,,
44,down,Rudimental,Free (feat. Emeli Sandé),39,17,101,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,12,98,,,,
46,-,BTAY,Used to Do (feat. Nicole O'Brien),-,46,1,,,,
47,up,Sigala & Talia Mar,Stay the Night,78,27,4,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,20,128,,,,
49,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),60,3,115,,,,
50,down,Klingande,Jubel,43,9,116,,,,
51,up,Flo Rida,Good Feeling,64,4,120,,,,
52,down,Wynter Gordon,Dirty Talk,44,13,101,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,6,115,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),14,5,129,,,,
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,3,121,,,,
56,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],45,34,105,,,,
57,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],33,4,131,,,,
58,down,Skrillex,Bangarang (feat. Sirah),47,13,98,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),40,11,103,,,,
60,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],70,35,92,,,,
61,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],50,38,98,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),96,34,100,,,,
63,down,Calvin Harris,Blame (feat. John Newman),51,42,89,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,52,14,89,,,,
65,down,Duck Sauce,Barbra Streisand (UK Radio Edit),55,47,82,,,,
66,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],36,10,111,,,,
67,-,Duke Dumont,Therapy,-,28,8,,,,
68,-,DJ Sergio Lugo Mix,Loituma (feat. Ramses DJ),-,68,1,,,,
69,up,Calvin Harris,Summer,72,15,117,,,,
70,-,Block & Crown & Lissat,Jack the Carwash,-,70,1,,,,
71,up,Belters Only,Make Me Feel Good (feat. Jazzy),71,1,24,,,,
72,-,Seal,Amazing (Thin White Duke Dub),-,72,1,,,,
73,down,Faithless,Insomnia (Monster Mix),57,14,66,,,,
74,down,Pitbull,Don't Stop the Party,59,55,13,,,,
75,-,Shalamar,Dancing in the Sheets,-,75,1,,,,
76,-,Will Sparks & Luciana,5 Minutes,-,76,1,,,,
77,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,77,1,,,,
78,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,2,,,,
79,-,Diplo & Miguel,Don’t Forget My Love,-,37,7,,,,
80,-,"BETASTIC, GRHHH & stay:us",TiK ToK (feat. Margad),-,80,1,,,,
81,-,Truncate,Intact,-,81,1,,,,
82,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,56,10,4,,,,
83,-,Rêve & KALM,CTRL + ALT + DEL (KALM Remix),-,83,1,,,,
84,-,Belters Only & Jazzy,Don't Stop Just Yet,-,4,9,,,,
85,-,Maverick Sabre & Jorja Smith,Slow Down (James Cole Remix),-,85,1,,,,
86,-,Topic & A7S,Kernkraft 400 (A Better Day),-,86,1,,,,
87,-,Mike Dunn,When The Dust Clears (feat. LOA.) [MD Extended MixX],-,87,1,,,,
88,-,Bexxie,The Time (Extended Mix),-,88,1,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,44,61,,,,
90,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),63,44,90,,,,
91,down,Daft Punk,Harder Better Faster Stronger,84,60,69,,,,
92,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,16,128,,,,
93,down,Rudimental,Waiting All Night (feat. Ella Eyre),48,5,121,,,,
94,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,15,75,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],69,50,79,,,,
96,down,Sigala,Sweet Lovin' (Radio Edit),94,58,46,,,,
97,down,Daft Punk,One More Time,87,54,56,,,,
98,down,Galantis,No Money,68,15,67,,,,
99,down,Baauer,Harlem Shake,88,16,66,,,,
100,down,Avicii,Waiting For Love,95,62,39,,,,
