Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,8,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,15,94,2020-03-01,8,2020-08-16
3,up,Nathan Dawe,Lighter (feat. KSI),33,2,5,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,42,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,1,39,,,,
6,down,アヴィーチー,Hey Brother,4,2,42,,,,
7,up,Loreen,Euphoria (Single Version),31,1,38,,,,
8,-,Jay Pryor,Aside,-,8,1,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),24,2,35,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),32,6,37,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,40,,,,
12,up,David Guetta,Titanium (feat. Sia),29,8,42,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),14,6,5,,,,
14,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),9,3,31,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,8,32,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,4,39,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,4,29,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),34,5,40,,,,
19,up,アヴィーチー,Wake Me Up,26,13,40,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,39,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),13,12,7,,,,
22,down,David Guetta,Who's That Chick? (feat. Rihanna),15,3,41,,,,
23,down,Flo Rida,Good Feeling,19,4,39,,,,
24,down,Otto Knows,Million Voices,18,12,41,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,6,33,,,,
26,down,Klingande,Jubel,22,9,36,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),21,18,14,,,,
28,down,Avicii,Levels (Instrumental),17,12,41,,,,
29,down,Calvin Harris,I'm Not Alone (Doorly Remix),23,17,41,,,,
30,down,The Ting Tings,That's Not My Name,27,6,37,,,,
31,down,Example,Kickstarts (Fenech Soler Remix),28,19,31,,,,
32,up,Martin Solveig & Dragonette,Hello,39,8,10,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,20,39,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),36,7,37,,,,
35,up,Rudimental,Waiting All Night (feat. Ella Eyre),44,5,37,,,,
36,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,30,,,,
37,down,Calvin Harris,Summer,25,15,33,,,,
38,down,Swedish House Mafia,Save the World (Radio Mix),37,24,38,,,,
39,up,Chris Malinchak,So Good to Me (Radio Edit),45,22,37,,,,
40,up,Duke Dumont,I Got U (feat. Jax Jones),47,26,36,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,48,10,28,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),49,9,34,,,,
43,up,Calvin Harris,We'll Be Coming Back (feat. Example),50,9,33,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),10,1,32,97,2020-01-12,7,2020-05-10
45,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),51,28,15,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),53,10,32,,,,
47,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],79,10,29,,,,
48,up,Galantis,Runaway (U & I),52,9,35,,,,
49,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,3,87,2020-08-16,73,2020-09-27
50,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,16,39,,,,
51,-,220 KID & GRACEY,Don’t Need Love,-,8,5,,,,
52,up,アヴィーチー,Addicted To You,84,33,28,,,,
53,up,アヴィーチー,You Make Me,89,36,28,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),98,11,26,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,1,,,,
56,-,Moby,Lift Me Up (2006 Remastered Version),-,56,1,,,,
57,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],16,16,2,,,,
58,-,Colin,Midnight Light (Special Disko Mix),-,58,1,,,,
59,down,Regard & Raye,Secrets,8,2,14,84,2020-06-14,62,2020-06-28
60,-,Maiwan,Need You,-,60,1,,,,
61,up,Basshunter,All I Ever Wanted (Ultra DJ's),83,35,22,,,,
62,-,Colin,Everyone's In Love (Special Disko Mix),-,62,1,,,,
63,down,Marshmello & Halsey,Be Kind,57,6,15,50,2020-05-03,29,2020-05-17
64,up,Rudimental,Free (feat. Emeli Sandé),97,17,25,,,,
65,-,Barry Jay Hughes,Crying Shame (Gc Remix),-,65,1,,,,
66,down,Joel Corry,Lonely,60,2,27,,,,
67,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,67,1,,,,
68,-,O-Zone,Dragostea Din Tei,-,68,1,,,,
69,-,Nicky Nevz & Chasa Real Talk,Get Messy (feat. Carly Cunningham),-,69,1,,,,
70,-,Regard,Ride It,-,1,28,57,2019-10-06,13,2019-11-10
71,-,Eastclubbers,More! More! More! (Dj Andy Garcia Radio Mix),-,71,1,,,,
72,down,surf mesa,Ily,41,2,16,63,2020-04-19,18,2020-07-12
73,-,Ascence,Konnichiwa,-,73,1,,,,
74,-,Charo & The Salsoul Orchestra,Dance a Little Bit Closer,-,74,1,,,,
75,-,Mella Dee,Sidney Street (Radio Edit),-,75,1,,,,
76,-,SEREBRO,Mi Mi Mi (Radio Edit),-,76,1,,,,
77,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,77,1,,,,
78,-,Punctual,I Don't Wanna Know,-,78,1,,,,
79,-,"Kelly Clarkson, Chloe x Halle, Missy Elliott, Kelly Rowland, Zendaya, Janelle Monáe, Lea Michele & Jadagrace",Michelle Obama All-Star Girl Power Anthem - This Is for My Girls (Offer Nissim Remix),-,79,1,,,,
80,-,Jason Derulo,Take You Dancing (Owen Norton Remix),-,80,1,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),99,34,26,,,,
82,-,Green Velvet & Eli Brown,Unapologetic Raver,-,82,1,,,,
83,-,K Klass,Let Me Show You Love,-,83,1,,,,
84,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,84,1,,,,
85,-,Marco Lys,Body Roots (Extended Mix),-,85,1,,,,
86,-,Barbara Mason,Another Man,-,86,1,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,87,1,,,,
88,-,"Andrew Rayel, Bogdan Vix & KeyPlayer",Soul on the Run (feat. Roxana Constantin) [Extended Club Mix],-,88,1,,,,
89,-,Kyau & Albert,Shimmer,-,89,1,,,,
90,-,Floorplan,Save the Children,-,90,1,,,,
91,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,91,1,,,,
92,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [A. G. Cook Remix],-,92,1,,,,
93,-,Tim Ayre,I Want It (Mixed),-,93,1,,,,
94,-,KC Lights,Girl (Extended Mix),-,94,1,,,,
95,-,KC Lights,Girl,-,55,1,,,,
96,-,Wynter Gordon,Dirty Talk,-,13,25,,,,
97,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,12,27,,,,
98,-,Leo Mas & fabrice,This Unspoken Love (Questo Amore Segreto) [feat. Sally Rodgers],-,98,1,,,,
99,-,Karl & Taff,Indigo (feat. Cassius Gray),-,99,1,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,24,,,,
