Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),2,1,11,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,1,14,,,,
3,down,LF SYSTEM,Afraid To Feel,1,1,5,,,,
4,up,David Guetta,Who's That Chick? (feat. Rihanna),7,3,138,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,139,,,,
6,up,アヴィーチー,Hey Brother,11,2,139,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,122,,,,
8,-,Becky Hill & David Guetta,Remember,-,8,3,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,134,,,,
10,up,Tiësto & Charli XCX,Hot In It,69,10,3,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,125,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),17,6,102,,,,
13,down,David Guetta,Titanium (feat. Sia),8,8,140,,,,
14,-,James Warnock,Slipped Away,-,14,1,,,,
15,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),42,3,117,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,8,125,,,,
17,down,Martin Garrix,Animals (Radio Edit),14,10,95,,,,
18,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,21,,,,
19,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,4,135,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,107,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),18,5,133,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,104,,,,
23,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,12,,,,
24,down,Avicii,Levels (Instrumental),21,12,138,,,,
25,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,99,,,,
26,down,Flo Rida,Good Feeling,23,4,124,,,,
27,down,Klingande,Jubel,22,9,120,,,,
28,down,Martin Solveig & Dragonette,Hello,24,8,105,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,119,,,,
30,down,Calvin Harris,I'm Not Alone (Doorly Remix),26,17,135,,,,
31,up,アヴィーチー,Wake Me Up,35,13,136,,,,
32,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,131,,,,
33,up,The Ting Tings,That's Not My Name,62,6,121,,,,
34,down,Example,Kickstarts (Fenech Soler Remix),29,19,63,,,,
35,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,20,132,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,1,122,,,,
37,up,Rudimental,Waiting All Night (feat. Ella Eyre),67,5,125,,,,
38,down,Galantis,Runaway (U & I),31,9,119,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),32,7,120,,,,
40,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,104,,,,
41,down,Sigma,Nobody To Love,33,27,32,,,,
42,-,Sigala & Talia Mar,Stay the Night,-,27,6,,,,
43,down,Swedish House Mafia,Save the World (Radio Mix),34,24,130,,,,
44,-,Diplo & Miguel,Don’t Forget My Love,-,37,10,,,,
45,-,Calvin Harris,Stay With Me,-,4,1,,,,
46,down,Chris Malinchak,So Good to Me (Radio Edit),36,22,129,,,,
47,down,Duke Dumont,I Got U (feat. Jax Jones),38,26,126,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,37,10,113,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),39,9,122,,,,
50,down,Calvin Harris,We'll Be Coming Back (feat. Example),41,9,122,,,,
51,up,Lost Frequencies & Calum Scott,Where Are You Now,77,1,39,,,,
52,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),43,28,107,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),10,10,123,,,,
54,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],44,10,115,,,,
55,down,アヴィーチー,Addicted To You,46,33,116,,,,
56,down,アヴィーチー,You Make Me,47,36,115,,,,
57,-,Calvin Harris,Summer,-,15,120,,,,
58,down,Rudimental,Free (feat. Emeli Sandé),48,17,105,,,,
59,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,12,102,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),20,16,132,,,,
61,down,Wynter Gordon,Dirty Talk,50,13,105,,,,
62,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],53,34,109,,,,
63,down,Skrillex,Bangarang (feat. Sirah),51,13,102,,,,
64,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,33,106,,,,
65,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],55,38,102,,,,
66,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,26,87,2019-10-20,28,2019-12-08
67,up,Belters Only,I Will Survive,84,5,6,,,,
68,down,Calvin Harris,Blame (feat. John Newman),56,42,93,,,,
69,-,Kilotile,Cry to Me,-,54,2,,,,
70,-,MK & BURNS,Better (feat. Teddy Swims),-,70,1,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,57,14,93,,,,
72,down,Duck Sauce,Barbra Streisand (UK Radio Edit),58,47,86,,,,
73,down,Faithless,Insomnia (Monster Mix),59,14,70,,,,
74,down,Pitbull,Don't Stop the Party,61,55,17,,,,
75,-,Gabriel Deb,Don't Let Them Do It,-,75,1,,,,
76,down,Alice Deejay,Better Off Alone,27,27,3,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),95,34,104,,,,
78,down,Jax Jones,You Don't Know Me (feat. RAYE),60,53,66,,,,
79,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),64,44,93,,,,
80,down,Welshy,All Day (feat. Nonô),63,8,11,,,,
81,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,81,1,,,,
82,-,John Gibbons & LYRA,Edge of Seventeen,-,8,6,,,,
83,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],66,35,94,,,,
84,-,After Party,Dzisiaj Ty Jutro Ja,-,84,1,,,,
85,-,СОС & ADIAZ,Tkndsh,-,85,1,,,,
86,-,Cali Cave Records,Baby I Cry,-,86,1,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,44,64,,,,
88,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,13,1,,,,
89,down,Galantis,No Money,65,15,69,,,,
90,-,Sigala & Becky Hill,Wish You Well,-,86,1,,,,
91,-,Alan Dixon,Take a Trip,-,91,1,,,,
92,down,Loreen,Euphoria (Single Version),45,1,120,,,,
93,-,Adriana Vasques & 4hero,All Dressed Up (4 Hero Remix),-,93,1,,,,
94,down,Basshunter,All I Ever Wanted (Ultra DJ's),73,35,85,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,15,77,,,,
96,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],72,50,81,,,,
97,down,Daft Punk,Harder Better Faster Stronger,93,60,71,,,,
98,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,38,,,,
99,down,Alan Walker,Faded,96,38,67,,,,
100,down,Baauer,Harlem Shake,94,16,68,,,,
