Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,6,97,2020-01-12,7,2020-05-10
2,up,Endor,Pump It Up,2,1,16,,,,
3,up,Joel Corry,Lonely,5,2,5,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,16,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,1,14,,,,
6,down,Jax Jones & Ella Henderson,This Is Real,3,2,16,,,,
7,up,David Guetta,Who's That Chick? (feat. Rihanna),7,3,16,,,,
8,up,Regard,Ride It,13,1,16,57,2019-10-06,13,2019-11-10
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,15,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,16,87,2019-10-20,28,2019-12-08
11,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,16,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,16,,,,
13,up,アヴィーチー,Hey Brother,17,2,16,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,15,,,,
15,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,10,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,6,,,,
17,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],30,4,15,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),31,5,15,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),14,10,16,,,,
20,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],15,9,3,,,,
21,down,Avicii,Levels (Instrumental),16,12,16,,,,
22,down,Otto Knows,Million Voices,18,12,16,,,,
23,up,Klingande,Jubel,63,9,16,,,,
24,down,David Guetta,Titanium (feat. Sia),22,8,16,,,,
25,down,Rudimental,Waiting All Night (feat. Ella Eyre),20,5,14,,,,
26,down,Calvin Harris,I'm Not Alone (Doorly Remix),21,17,16,,,,
27,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),40,7,16,,,,
28,down,The Ting Tings,That's Not My Name,23,6,16,,,,
29,down,Example,Kickstarts (Fenech Soler Remix),24,19,14,,,,
30,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,16,16,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),26,7,16,,,,
32,down,Swedish House Mafia,Save the World (Radio Mix),27,24,16,,,,
33,-,Hr. Troels,La Isla Bonita,-,33,1,,,,
34,down,Chris Malinchak,So Good to Me (Radio Edit),28,22,16,,,,
35,down,アヴィーチー,Wake Me Up,19,13,16,,,,
36,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,4,1,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),29,26,16,,,,
38,down,Calvin Harris,We'll Be Coming Back (feat. Example),33,9,14,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),34,9,15,,,,
40,up,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),64,34,8,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),35,10,15,,,,
42,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],36,10,14,,,,
43,down,アヴィーチー,Addicted To You,38,33,14,,,,
44,down,アヴィーチー,You Make Me,39,36,14,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),43,11,14,,,,
46,down,Rudimental,Free (feat. Emeli Sandé),41,17,13,,,,
47,up,Wynter Gordon,Dirty Talk,51,13,13,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,12,13,,,,
49,up,Skrillex,Bangarang (feat. Sirah),61,13,13,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,33,13,,,,
51,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],45,34,14,,,,
52,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,20,16,,,,
53,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],91,35,10,,,,
54,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],53,38,13,,,,
55,up,Calvin Harris,Blame (feat. John Newman),56,42,13,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,66,14,14,,,,
57,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),67,44,13,,,,
58,-,Colin,Something In Your Life (Euro Disco Version),-,58,1,,,,
59,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],68,53,9,,,,
60,-,Daft Punk,Harder Better Faster Stronger,-,60,9,,,,
61,up,Calvin Harris,Summer,62,15,12,,,,
62,-,"Vini Vici, Shapov & ナーヴォ",My World,-,62,1,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,34,3,,,,
64,down,Duke Dumont,Therapy,58,28,5,,,,
65,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,13,55,2019-10-27,43,2019-11-03
66,-,Gorgon City,Roped In,-,52,7,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),97,34,13,,,,
68,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,55,2,,,,
69,-,Eats Everything,Bill Murray,-,69,1,,,,
70,up,Kygo & Whitney Houston,Higher Love,75,51,9,22,2019-10-06,20,2019-10-13
71,-,Timothy Clerkin,Slave Too (Jas Shaw Remix),-,71,1,,,,
72,-,Afrojack,All Night (feat. Ally Brooke),-,72,1,,,,
73,-,Fabrice Lig,No Judgment (feat. Ann Saunderson) [Old School Club Mix],-,73,1,,,,
74,-,Bakermat & Kidda,Under the Sun,-,74,1,,,,
75,-,Paolo Mojo,Alininha,-,75,1,,,,
76,-,Ultra Naté,Free (Ramon Tapia & Kabale und Liebe Rmx),-,76,1,,,,
77,-,K-Alexi Shelby,Sado Drums,-,77,1,,,,
78,-,Kevin McKay & Start The Party,Freed from Desire,-,78,1,,,,
79,down,Daniel Blume,Nights Like This,57,57,3,,,,
80,-,The Thrillseekers & Hydra,All That Matters,-,80,1,,,,
81,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,81,1,,,,
82,-,LSD,Process 10,-,82,1,,,,
83,-,Tina Cousins,Turn Back Time,-,83,1,,,,
84,-,Premium,Chewbacca,-,84,1,,,,
85,-,"Dennis Sheperd, Roger Shah & Richard Durand",Malam (Uplifting Mix),-,85,1,,,,
86,-,TOKiMONSTA,We Love (feat. MNDR) [Felix Cartal Remix],-,86,1,,,,
87,-,Joseph Ashworth,Breathe (feat. Vanity Fairy) [Tunnelvisions Remix],-,87,1,,,,
88,-,Gareth Wild,Get Raw,-,88,1,,,,
89,-,Shanguy,Désolée (Paris/Paname),-,89,1,,,,
90,-,The Thrillseekers & Hydra,Take Me With You (Radio Edit),-,90,1,,,,
91,down,Basshunter,All I Ever Wanted (Ultra DJ's),55,35,11,,,,
92,-,Kasper Koman,Rocking Boat,-,92,1,,,,
93,-,The Asphodells,Another Lonely City (Daniele Baldelli & DJ Rocca Remix),-,93,1,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,4,11,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,14,11,,,,
96,up,Alan Walker,Faded,96,38,11,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,10,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],73,50,12,,,,
99,down,Avicii,Waiting For Love,98,62,7,,,,
100,up,Baauer,Harlem Shake,100,16,10,,,,
