Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Garnet Mimms & The Enchanters,Cry Baby,-,1,35,,,,
2,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,1,12,,,,
3,-,Fats Domino,Fell in Love on Monday,-,3,2,,,,
4,-,Ella Fitzgerald,Winter Wonderland,-,4,1,,,,
5,-,The Chordettes,Mr. Sandman,-,2,1,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,21,,,,
7,-,Al Hirt,Java,-,1,9,,,,
8,-,Sergio Mendes & Brasil '66,The Look of Love,-,1,19,,,,
9,-,Herb Alpert & The Tijuana Brass,Lollipops and Roses,-,9,1,,,,
10,-,Betty Carter & Ray Charles,Intro: Goodbye / We'll Be Together Again,-,1,6,,,,
