Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ernie K-Doe,Mother In Law,-,1,7,,,,
2,up,Little Caesar & The Romans,Those Oldies but Goodies,5,1,11,,,,
3,-,Hayley Mills,Let's Get Together,-,1,6,,,,
4,-,Hugh Masekela,Grazing In the Grass (Live),-,1,3,,,,
5,-,JIMMY SOUL,If You Wanna Be Happy,-,2,2,,,,
6,-,Larry Finnegan,Dear One,-,1,8,,,,
7,up,The Stereos,I Really Love You,8,1,5,,,,
8,down,Jorgen Ingmann,Apache,2,2,4,,,,
9,-,The Regents,Barbara Ann,-,9,1,,,,
10,-,Garnet Mimms & The Enchanters,Cry Baby,-,1,9,,,,
11,down,Equals,Baby Come Back,3,1,13,,,,
