Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glenn Miller & Glenn Miller and His Orchestra,In the Mood,-,1,0,,,,
2,-,The Chordettes,Mr. Sandman,-,2,0,,,,
3,-,Danny Williams,White On White,-,1,0,,,,
4,-,The Jamies,"Summertime, Summertime",-,2,0,,,,
5,down,The Dixiebelles & Cornbread & Jerry,(Down At) Papa Joe's,4,1,0,,,,
6,-,The Marvelettes,Beechwood 4-5789,-,2,0,,,,
7,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,1,0,,,,
8,-,Stan Getz,Here's That Rainy Day,-,3,0,,,,
9,-,The Chimes,Once in Awhile,-,2,0,,,,
10,-,Bent Fabric and His Piano,Baby Won't You Please Come Home,-,1,0,,,,
11,-,The Osmonds,Puppy Love (Live),-,1,0,,,,
