Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny Williams,White On White,-,1,3,,,,
2,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,2,1,,,,
3,-,Ruby & The Romantics,Our Day Will Come,-,1,7,,,,
4,-,Al Hirt,Cotton Candy,-,1,1,,,,
5,-,Dick & Dee Dee,The Mountain's High,-,1,1,,,,
6,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,1,4,,,,
7,-,Freddie Scott,Hey Girl,-,1,1,,,,
8,-,Al Hirt,Cotton Candy,-,1,1,,,,
9,-,Louis Armstrong,Hello Dolly (Live 1971),-,9,2,,,,
10,up,Garnet Mimms & The Enchanters,Cry Baby,10,1,10,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,4,,,,
12,-,"Nat ""King"" Cole",Ramblin' Rose,-,1,5,,,,
13,down,The Regents,Barbara Ann,9,9,2,,,,
14,-,Doris Troy,Just One Look,-,14,1,,,,
15,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,1,4,,,,
16,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,1,,,,
