Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herb Alpert & The Tijuana Brass,Marching Thru Madrid,-,1,2,,,,
2,up,Hayley Mills,Let's Get Together,7,1,8,,,,
3,-,Ernie K-Doe,Mother In Law,-,1,10,,,,
4,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,1,1,,,,
5,-,Bobby Edwards,You're The Reason,-,5,1,,,,
6,up,Herbie Mann,Philly Dog (LP Version),9,1,12,,,,
7,-,Chuck Berry,Johnny B. Goode,-,1,4,,,,
8,-,Bent Fabric and His Piano,Alley Cat,-,1,6,,,,
9,-,The Halos,Nag,-,5,1,,,,
10,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,1,5,,,,
11,down,Al Hirt,Cotton Candy,6,1,7,,,,
