Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Hirt,Java,-,1,7,,,,
2,-,Al Hirt & The Al Hirt Band,Cotton Candy,-,1,5,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,14,,,,
4,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,1,6,,,,
5,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,7,1,9,,,,
6,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,1,12,,,,
7,-,Al Hirt,Cotton Candy,-,1,4,,,,
8,-,Hugh Masekela,Grazing In the Grass,-,2,3,,,,
9,up,ドディー・スティーブンス,Pink Shoe Laces,12,1,6,,,,
10,-,Hugh Masekela,Grazing In the Grass (Live),-,1,11,,,,
11,-,The Shields,You Cheated,-,5,1,,,,
12,-,Cozy Cole,Topsy Part 2 (Original HIT),-,12,1,,,,
13,-,Sarah Vaughan,Broken Hearted Melody,-,13,1,,,,
