Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Hirt,Cotton Candy,-,1,1,,,,
2,-,"Nat ""King"" Cole",Ramblin' Rose,-,1,3,,,,
3,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,3,2,,,,
4,up,The Osmonds,Puppy Love (Live),4,1,2,,,,
5,-,Dusty Springfield,I Only Want to Be with You,-,2,9,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,7,,,,
7,-,Al Hirt & Al Hirt Band,Java,-,1,10,,,,
8,-,Brenda Lee,Break It to Me Gently,-,5,2,,,,
9,down,Stephanie Lottermoser,(You make me feel like a) Natural Woman,7,3,2,,,,
10,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,1,6,,,,
11,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,1,2,,,,
