Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Allan Sherman,"Hello Muddah, Hello Fadduh",-,1,3,,,,
2,up,Larry Finnegan,Dear One,2,1,5,,,,
3,-,Hayley Mills,Let's Get Together,-,1,3,,,,
4,-,Shirley & Lee,Let the Good Times Roll,-,4,1,,,,
5,-,Boots Randolph,Yakety Sax,-,5,1,,,,
6,-,Ray Charles,I Can't Stop Loving You (Live 1962),-,1,3,,,,
7,down,The Rebels,Wild Weekend,5,2,4,,,,
8,-,Booker T. & The M.G.'s,Hip Hug-Her,-,1,1,,,,
9,down,The Shangri-Las,The Leader of the Pack,3,3,2,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,2,,,,
11,-,Louis Armstrong,What A Wonderful World,-,1,1,,,,
