Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave 'Baby' Cortez,Rinky Dink,-,1,9,,,,
2,-,The Marvelettes,Beechwood 4-5789,-,2,3,,,,
3,-,Gene McDaniels,A Hundred Pounds of Clay,-,3,1,,,,
4,-,The Jamies,"Summertime, Summertime",-,2,2,,,,
5,-,Don & Juan,What's Your Name,-,5,1,,,,
6,-,The Rebels,Wild Weekend,-,2,6,,,,
7,-,Nancy Wilson,Our Day Will Come,-,1,1,,,,
8,-,Paul & Paula,Hey Paula,-,1,4,,,,
9,-,Larry Finnegan,Dear One,-,1,6,,,,
10,down,Allan Sherman,"Hello Muddah, Hello Fadduh",3,1,6,,,,
