Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Hardcastle,Walkin' To Freedom,-,1,1,,,,
2,down,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",1,1,20,,,,
3,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,1,16,,,,
4,-,Brian Hyland,Ginny Come Lately,-,4,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,19,,,,
6,-,ドディー・スティーブンス,Pink Shoe Laces,-,1,10,,,,
7,-,"Blood, Sweat & Tears & David Clayton Thomas",And when I Die (Live),-,2,7,,,,
8,-,Herb Alpert,Zorba the Greek,-,1,7,,,,
9,-,Hugh Masekela,Grazing In the Grass,-,2,4,,,,
10,-,Ramsey Lewis Trio & Ramsey Lewis,"The ""In"" Crowd (Live At Bohemian Caverns/1965)",-,2,5,,,,
11,down,Purely Black,Work in Progress,3,3,2,,,,
