Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Allan Sherman,"Hello Muddah, Hello Fadduh",-,1,7,,,,
2,-,George Hamilton IV,A Rose And A Baby Ruth,-,2,1,,,,
3,-,Georgia Gibbs,"Dance With Me, Henry",-,3,1,,,,
4,down,Danny Williams,White On White,3,1,5,,,,
5,down,Ray Charles,I Can't Stop Loving You (Live 1962),2,1,8,,,,
6,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,1,6,,,,
7,-,Martha Reeves & The Vandellas,Heat Wave,-,7,1,,,,
8,-,The Fontane Sisters,Eddie My Love,-,2,2,,,,
9,-,The Eternals,Babalu's Wedding Day,-,1,1,,,,
10,-,Brook Benton & Dinah Washington,A Rockin' Good Way,-,10,1,,,,
