Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cheers!,Black Denim Trousers,-,1,5,,,,
2,-,JIMMY SOUL,If You Wanna Be Happy,-,2,4,,,,
3,-,Dave Brubeck,Take Five,-,3,1,,,,
4,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,4,2,,,,
5,-,Little Caesar & The Romans,Those Oldies but Goodies,-,1,14,,,,
6,-,George Hamilton IV,A Rose And A Baby Ruth,-,2,4,,,,
7,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,1,2,,,,
8,-,Richard Chamberlain,Theme from Dr. Kildare,-,8,1,,,,
9,up,Kai Winding,More,9,1,9,,,,
10,-,Chuck Berry,Johnny B. Goode,-,1,8,,,,
11,-,Walter Brennan,Old Rivers,-,4,5,,,,
12,down,Billy Vaughn and His Orchestra,A Swingin' Safari,3,2,5,,,,
13,down,Linda Scott,I've Told Every Star,4,1,12,,,,
14,-,Al Hirt & Al Hirt Band,Java,-,1,7,,,,
15,-,Garnet Mimms & The Enchanters,Cry Baby,-,1,17,,,,
16,-,Ernie K-Doe,Mother In Law,-,1,11,,,,
