Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,1,10,,,,
2,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,1,12,,,,
3,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,3,1,,,,
4,-,The Devotions,Rip Van Winkle,-,1,3,,,,
5,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,1,7,,,,
6,-,Acker Bilk,Stranger On the Shore,-,4,3,,,,
7,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,1,15,,,,
8,-,Connie Stevens,Too Young To Go Steady,-,1,5,,,,
9,-,Hayley Mills,Pollyanna Song,-,9,1,,,,
10,-,Kai Winding,More,-,1,11,,,,
