Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,42,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,13,,,,
3,up,Zach Bryan,Something in the Orange,3,1,82,,,,
4,up,Zach Bryan,Dawns (feat. Maggie Rogers),4,4,43,,,,
5,up,Riaan Benadé,Two Blue Eyes,47,5,2,,,,
6,down,Luke Combs,Fast Car,5,3,35,,,,
7,down,Zach Bryan,Oklahoma Smokeshow,6,6,66,,,,
8,down,Dylan Gossett,Coal,7,6,16,,,,
9,down,Kip Moore,She's Mine,8,1,207,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),12,1,142,18,2021-02-21,18,2021-02-21
11,down,Morgan Wallen,Thinkin’ Bout Me,9,4,38,,,,
12,down,Kip Moore,Heart's Desire,10,3,114,,,,
13,up,John Denver,Life Is so Good,13,2,62,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,92,,,,
15,down,Zach Bryan,Hey Driver (feat. The War and Treaty),11,5,13,,,,
16,down,Kim Carnes,Bette Davis Eyes,15,4,210,,,,
17,up,Chris Stapleton,Tennessee Whiskey,18,6,210,,,,
18,down,Zach Bryan,"Burn, Burn, Burn",14,11,63,,,,
19,up,Luke Combs,When It Rains It Pours,19,8,210,,,,
20,up,Morgan Wallen,Chasin' You,21,2,106,,,,
21,down,Lady Antebellum,Need You Now,16,5,211,,,,
22,down,Oliver Anthony Music,Rich Men North of Richmond,17,3,15,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,211,7,2019-10-06,7,2019-10-06
24,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),24,5,9,,,,
25,up,Steve Hofmeyr & Demi Lee Moore,Amanda,26,1,210,,,,
26,down,Lee Brice,One of Them Girls,23,6,188,61,2020-04-19,61,2020-04-19
27,up,Morgan Wallen,You Proof,27,4,80,,,,
28,up,Zach Bryan,Tourniquet,30,10,13,,,,
29,up,Kip Moore,Damn Love,31,2,39,,,,
30,down,Zach Bryan,Spotless (feat. The Lumineers),29,7,13,,,,
31,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,1,128,,,,
32,down,Zach Bryan,East Side of Sorrow,28,6,13,,,,
33,up,Marc Cohn,Walking In Memphis,42,7,211,,,,
34,up,Morgan Wallen,More than My Hometown,36,18,164,40,2020-04-26,40,2020-04-26
35,down,"Diplo, Jessie Murph & Polo G",Heartbroken,33,2,18,,,,
36,down,Kip Moore,Hey Old Lover,34,5,153,,,,
37,up,Luke Combs,The Kind of Love We Make,40,1,75,,,,
38,down,Dolly Parton,9 to 5,35,5,119,,,,
39,down,Demi Lee Moore,Neon Moon,37,2,197,,,,
40,down,Morgan Wallen,Whiskey Glasses,39,21,188,,,,
41,down,Luke Combs,Beautiful Crazy,38,13,209,,,,
42,up,Luke Combs,Forever After All,43,1,161,20,2020-11-01,20,2020-11-01
43,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,43,1,,,,
44,down,Dylan Marlowe & Dylan Scott,Boys Back Home,22,16,4,,,,
45,up,Zac Brown Band,Chicken Fried,49,10,210,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,45,15,148,,,,
47,down,XamaCcombo Wa Mhana Vafana,Ya Pimapima Gaza,44,44,6,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,46,6,211,,,,
49,up,Morgan Wallen,Wasted on You,52,1,133,45,2021-01-17,45,2021-01-17
50,up,Morgan Wallen,Ain’t That Some,53,2,38,,,,
51,down,Zach Bryan,Sun to Me,48,38,24,,,,
52,down,Lee Brice,Soul,50,1,105,,,,
53,up,Chris Stapleton,White Horse,90,53,3,,,,
54,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),41,9,9,,,,
55,up,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],67,40,23,,,,
56,up,Zach Bryan,Motorcycle Drive By,58,48,27,,,,
57,up,Luke Combs,Where the Wild Things Are,68,14,7,,,,
58,down,Brett Young,In Case You Didn't Know,57,6,211,,,,
59,down,Dolly Parton,Jolene,55,8,205,,,,
60,up,Luke Combs,She Got the Best of Me,61,52,116,,,,
61,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,7,209,,,,
62,up,Smith & Thell,Hotel Walls,66,1,162,,,,
63,down,Darius Rucker,Wagon Wheel,56,22,202,,,,
64,down,Luke Combs,Hurricane,63,25,185,,,,
65,up,Riaan Benadé,From Now On,74,10,83,,,,
66,down,Keith Urban,Somebody Like You,65,29,184,,,,
67,up,Shania Twain,You're Still the One,85,6,155,,,,
68,down,Morgan Wallen,Everything I Love,64,9,42,,,,
69,up,Nate Smith,World on Fire,71,37,25,,,,
70,up,Morgan Wallen,One Thing At A Time,72,7,51,,,,
71,-,Cooper Alan,Take Forever (Hally's Song),-,71,1,,,,
72,up,Walker Hayes,Fancy Like,77,1,125,,,,
73,down,Morgan Wallen,This Bar,69,25,116,,,,
74,up,Taylor Swift,Fearless (Taylor’s Version),79,3,19,,,,
75,down,Zach Bryan,Fear and Friday’s,59,11,13,,,,
76,down,Zach Bryan,Smaller Acts,73,21,13,,,,
77,up,Taylor Swift,Our Song,89,56,23,,,,
78,down,Nelly & Florida Georgia Line,Lil Bit,54,9,89,,,,
79,down,Chayce Beckham,23,62,49,97,,,,
80,up,Kip Moore,The Bull,80,7,51,,,,
81,up,Taylor Swift,Enchanted,86,1,110,,,,
82,down,Ray Dylan,Jessica,70,8,162,,,,
83,-,Warren Zeiders,Sin So Sweet,-,29,1,,,,
84,down,Kip Moore,Tennessee Boy,83,6,75,,,,
85,down,Zach Bryan,Deep Satin,84,18,9,,,,
86,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],95,6,128,,,,
87,-,The Red Clay Strays,Wondering Why,-,10,1,,,,
88,up,Shania Twain,You're Still the One,91,44,20,,,,
89,down,Dax,To Be A Man (feat. Darius Rucker),51,51,3,,,,
90,-,Dixie Chicks,Wide Open Spaces,-,39,92,,,,
91,up,Juanita du Plessis,Mengelmoeskardoes,94,57,65,,,,
92,up,Sam Barber,Straight and Narrow,92,30,31,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",82,1,207,21,2019-10-06,9,2019-10-13
94,down,Zach Bryan,El Dorado,76,17,13,,,,
95,down,Kip Moore,If I Was Your Lover,88,7,65,,,,
96,-,Zac Brown Band,Toes,-,13,192,,,,
97,up,Juanita du Plessis,Tussen Woorde,97,52,11,,,,
98,up,Chris Stapleton,You Should Probably Leave,99,50,42,,,,
99,down,Zach Bryan,Summertime's Close,75,14,13,,,,
100,-,Zach Bryan,Something in the Orange (Z&E's Version),-,64,13,,,,
