Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,19,,,,
2,up,Zach Bryan,Something in the Orange,2,1,59,,,,
3,up,Kip Moore,She's Mine,4,1,184,,,,
4,up,Luke Combs,Fast Car,5,3,12,,,,
5,down,Kip Moore,Damn Love,3,2,16,,,,
6,up,Kip Moore,Heart's Desire,6,3,91,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,4,15,,,,
8,up,Taylor Swift,Enchanted,10,1,87,,,,
9,down,Morgan Wallen,You Proof,8,4,57,,,,
10,up,Luke Combs,When It Rains It Pours,11,8,187,,,,
11,down,Kip Moore,Hey Old Lover,9,5,130,,,,
12,up,John Denver,Life Is so Good,12,2,39,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,6,187,,,,
14,up,Morgan Wallen,Chasin' You,17,2,83,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,188,7,2019-10-06,7,2019-10-06
16,down,Lady Antebellum,Need You Now,13,5,188,,,,
17,up,Kim Carnes,Bette Davis Eyes,19,4,187,,,,
18,up,Luke Combs,The Kind of Love We Make,18,1,52,,,,
19,up,Zach Bryan,Dawns (feat. Maggie Rogers),25,4,20,,,,
20,up,Steve Hofmeyr & Demi Lee Moore,Amanda,20,1,187,,,,
21,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,6,1,,,,
22,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,1,105,,,,
23,down,Morgan Wallen,Ain’t That Some,21,2,15,,,,
24,down,Kip Moore,Sometimes She Stays,15,4,7,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,22,6,188,,,,
26,down,Morgan Wallen,More than My Hometown,24,18,141,40,2020-04-26,40,2020-04-26
27,up,Morgan Wallen,Whiskey Glasses,27,21,165,,,,
28,down,Lee Brice,One of Them Girls,26,6,165,61,2020-04-19,61,2020-04-19
29,up,Zach Bryan,Oklahoma Smokeshow,30,6,43,,,,
30,down,Luke Combs,Forever After All,29,1,138,20,2020-11-01,20,2020-11-01
31,up,Demi Lee Moore,Neon Moon,37,2,174,,,,
32,up,Morgan Wallen,Everything I Love,33,9,19,,,,
33,up,Zach Bryan,"Burn, Burn, Burn",48,11,40,,,,
34,up,Luke Combs,Beautiful Crazy,38,13,186,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,7,186,,,,
36,down,Morgan Wallen,One Thing At A Time,31,7,28,,,,
37,down,Lee Brice,Soul,32,1,82,,,,
38,down,Dolly Parton,9 to 5,36,5,96,,,,
39,up,Zac Brown Band,Chicken Fried,42,10,187,,,,
40,up,Morgan Wallen,Wasted on You,41,1,110,45,2021-01-17,45,2021-01-17
41,down,Kip Moore,The Bull,35,7,28,,,,
42,down,Dax,What It's Like to Be a Man,39,11,8,,,,
43,down,Kip Moore,Tennessee Boy,34,6,52,,,,
44,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),44,10,15,,,,
45,down,Sam Barber,Straight and Narrow,40,30,8,,,,
46,down,Morgan Wallen,This Bar,45,25,93,,,,
47,down,Marc Cohn,Walking In Memphis,43,7,188,,,,
48,up,Kane Brown,Thank God,50,3,40,,,,
49,up,Brett Young,In Case You Didn't Know,51,6,188,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,49,15,125,,,,
51,up,Taylor Swift,Love Story (Taylor's Version),56,1,119,18,2021-02-21,18,2021-02-21
52,down,Jordan Davis,Next Thing You Know,46,25,44,,,,
53,down,Luke Combs,Love You Anyway,52,5,18,,,,
54,up,Dolly Parton,Jolene,55,8,182,,,,
55,down,Kip Moore,If I Was Your Lover,47,7,42,,,,
56,down,Walker Hayes,Fancy Like,53,1,102,,,,
57,up,Luke Combs,She Got the Best of Me,59,52,93,,,,
58,up,Luke Combs,Hurricane,62,25,162,,,,
59,up,Chayce Beckham,23,60,49,74,,,,
60,down,Morgan Wallen,Cowgirls (feat. Ernest),54,21,15,,,,
61,down,Keith Urban,Somebody Like You,58,29,161,,,,
62,up,Tyler Hubbard,Dancin’ In The Country,66,54,24,,,,
63,down,Kip Moore,One Heartbeat (feat. Ashley McBryde),57,11,7,,,,
64,up,Taylor Swift,Our Song,71,56,2,,,,
65,down,Morgan Wallen,I Wrote The Book,64,12,19,,,,
66,up,Zach Bryan,Motorcycle Drive By,75,48,4,,,,
67,up,Darius Rucker,Wagon Wheel,68,22,179,,,,
68,up,Cole Swindell,She Had Me At Heads Carolina,74,22,52,,,,
69,up,Shania Twain,You're Still the One,73,6,140,,,,
70,up,Taylor Swift,You Belong With Me (Taylor’s Version),72,4,69,,,,
71,down,Bailey Zimmerman,Rock and A Hard Place,70,9,48,,,,
72,down,Kip Moore,Peace & Love,65,17,7,,,,
73,down,テイラー・スウィフト,22,67,18,157,,,,
74,down,Kip Moore,Heart On Fire,63,10,7,,,,
75,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,188,21,2019-10-06,9,2019-10-13
76,up,Morgan Wallen,Thought You Should Know,76,16,31,,,,
77,down,Kip Moore,More Girls Like You,69,8,23,,,,
78,down,Kip Moore,Kinda Bar,61,13,12,,,,
79,up,Sam Hunt,Body Like a Back Road,92,16,135,,,,
80,up,Taylor Swift,Back to December,86,46,28,,,,
81,down,Drake Milligan,Sounds Like Something I'd Do,80,80,2,,,,
82,up,Taylor Swift,Better Than Revenge,84,58,18,,,,
83,down,Nate Smith,Whiskey On You,77,2,56,,,,
84,up,Josh Turner,Your Man,87,16,180,,,,
85,-,Gabby Barrett,I Hope,-,3,176,99,2020-01-12,78,2020-03-22
86,down,Ray Dylan,Jessica,78,8,139,,,,
87,down,Cody Johnson,'Til You Can't,85,20,80,,,,
88,-,John Rock Prophet,Silver and Gold (feat. Ampie),-,88,1,,,,
89,-,Jessie Murph & Maren Morris,Texas,-,39,1,,,,
90,up,Jelly Roll,NEED A FAVOR,96,80,2,,,,
91,down,Zac Brown Band,Toes,90,13,179,,,,
92,-,Taylor Swift,Fearless (Taylor’s Version),-,3,10,,,,
93,up,Dan + Shay,Tequila,99,6,179,,,,
94,-,Zach Bryan,Sun to Me,-,38,1,,,,
95,down,Demi Lee Moore,Queen of Hearts,94,9,166,,,,
96,down,Dixie Chicks,Wide Open Spaces,89,39,77,,,,
97,down,Demi Lee Moore & Monique Steyn,Diane,95,10,162,,,,
98,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],91,6,112,,,,
99,down,Glen Campbell,Times Like These,93,85,12,,,,
100,down,Kip Moore,Last Shot,81,13,19,,,,
