Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,31,,,,
2,up,Morgan Wallen,Chasin' You,8,2,55,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,160,7,2019-10-06,7,2019-10-06
4,down,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,159,,,,
5,up,John Denver,Life Is so Good,33,2,11,,,,
6,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,1,77,,,,
7,down,Lee Brice,Soul,6,1,54,,,,
8,down,Kim Carnes,Bette Davis Eyes,5,4,159,,,,
9,down,Lady Antebellum,Need You Now,7,5,160,,,,
10,up,Kip Moore,She's Mine,12,1,156,,,,
11,down,Demi Lee Moore,Neon Moon,10,2,146,,,,
12,down,Luke Combs,When It Rains It Pours,9,8,159,,,,
13,up,Morgan Wallen,You Proof,14,4,29,,,,
14,down,Chris Stapleton,Tennessee Whiskey,13,6,159,,,,
15,up,Lee Brice,One of Them Girls,17,6,137,61,2020-04-19,61,2020-04-19
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,6,160,,,,
17,up,Marc Cohn,Walking In Memphis,18,7,160,,,,
18,up,Nate Smith,Wreckage,84,18,2,,,,
19,down,Kane Brown,Thank God,11,3,12,,,,
20,up,Luke Combs,The Kind of Love We Make,20,1,24,,,,
21,down,Walker Hayes,Fancy Like,19,1,74,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,7,158,,,,
23,up,Zac Brown Band,Chicken Fried,23,10,159,,,,
24,-,Dolly Parton,9 to 5,-,5,68,,,,
25,down,Dax,Dear Alcohol,21,1,26,,,,
26,up,Morgan Wallen,Whiskey Glasses,27,21,137,,,,
27,up,Nate Smith,Whiskey On You,29,2,29,,,,
28,up,Jordan Davis,Next Thing You Know,35,25,16,,,,
29,down,Luke Combs,Forever After All,26,1,110,20,2020-11-01,20,2020-11-01
30,down,Megan Moroney,Tennessee Orange,28,28,11,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,160,21,2019-10-06,9,2019-10-13
32,down,Luke Combs,Beautiful Crazy,30,13,158,,,,
33,down,Morgan Wallen,This Bar,32,25,65,,,,
34,up,Kip Moore,Heart's Desire,34,3,63,,,,
35,up,Dolly Parton,Jolene,39,8,154,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,25,15,97,,,,
37,up,Kip Moore,Hey Old Lover,41,5,102,,,,
38,down,Smith & Thell,Hotel Walls,37,1,127,,,,
39,up,Morgan Wallen,More than My Hometown,40,18,113,40,2020-04-26,40,2020-04-26
40,up,Ray Dylan,Jessica,42,8,111,,,,
41,down,Taylor Swift,Enchanted,31,1,59,,,,
42,down,Zach Bryan,Fifth of May,36,36,2,,,,
43,up,Keith Urban,Somebody Like You,43,29,133,,,,
44,down,Bailey Zimmerman,Rock and A Hard Place,38,9,25,,,,
45,up,Tyler Hubbard,5 Foot 9,46,21,25,,,,
46,up,Morgan Wallen,Wasted on You,47,1,82,45,2021-01-17,45,2021-01-17
47,down,Brett Young,In Case You Didn't Know,44,6,160,,,,
48,up,Demi Lee Moore & Monique Steyn,Diane,50,10,137,,,,
49,down,Jordan Davis,What My World Spins Around,45,11,27,,,,
50,up,Dan + Shay,Tequila,53,6,159,,,,
51,down,Shania Twain,You're Still the One,15,6,112,,,,
52,up,Demi Lee Moore,Queen of Hearts,54,9,142,,,,
53,down,Zach Bryan,Oklahoma Smokeshow,51,6,15,,,,
54,up,Darius Rucker,Wagon Wheel,56,22,151,,,,
55,down,Luke Combs,She Got the Best of Me,52,52,66,,,,
56,down,Gabby Barrett,I Hope,55,3,160,99,2020-01-12,78,2020-03-22
57,down,Taylor Swift,Love Story (Taylor's Version),48,1,93,18,2021-02-21,18,2021-02-21
58,up,Luke Combs,Hurricane,58,25,135,,,,
59,down,Dax,Depression,57,38,5,,,,
60,up,Zac Brown Band,Toes,62,13,152,,,,
61,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),63,8,145,,,,
62,down,Dixie Chicks,Wide Open Spaces,49,39,50,,,,
63,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),61,3,155,65,2019-12-15,21,2019-12-22
64,up,Cole Swindell,She Had Me At Heads Carolina,64,22,25,,,,
65,up,Cody Johnson,'Til You Can't,69,20,62,,,,
66,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],75,6,86,,,,
67,down,Blanco Brown,The Git Up,65,3,159,47,2019-10-27,47,2019-10-27
68,down,Mitchell Tenpenny,Bucket List,66,22,83,,,,
69,up,Luke Combs,"Going, Going, Gone",77,60,5,,,,
70,down,Avery Anna,Narcissist,68,68,6,,,,
71,down,テイラー・スウィフト,22,60,18,142,,,,
72,down,Josh Turner,Your Man,71,16,155,,,,
73,down,Chayce Beckham,23,70,49,46,,,,
74,up,Demi Lee Moore,Because It's Love,74,10,143,,,,
75,down,Kane Brown,Heaven,72,13,152,,,,
76,-,Hailey Whitters,Everything She Ain’t,-,75,8,,,,
77,up,David Morris,Dutton Ranch Freestyle,88,43,10,,,,
78,down,Dan + Shay,Speechless,73,12,145,87,2019-10-13,87,2019-10-13
79,down,Kip Moore,If I Was Your Lover,76,7,14,,,,
80,down,Nate Smith,I Found You,78,39,10,,,,
81,down,Zach Bryan,"Burn, Burn, Burn",67,11,12,,,,
82,down,Gabby Barrett,The Good Ones,80,9,113,,,,
83,up,Dylan Scott,Good Times Go by Too Fast,92,76,5,,,,
84,up,Dan + Shay,Glad You Exist,86,1,95,,,,
85,up,Hugo,Deur Die Straights,87,29,127,,,,
86,-,Sam Hunt,Start Nowhere,-,49,1,,,,
87,down,Luke Combs,Beer Never Broke My Heart,82,11,125,70,2019-10-06,41,2019-11-17
88,down,Bailey Zimmerman,Never Leave,81,42,11,,,,
89,-,Morgan Wallen,Thought You Should Know,-,16,7,,,,
90,up,Florida Georgia Line,Simple,98,20,111,,,,
91,down,Jordan Davis,Part Of It,59,59,3,,,,
92,down,Sam Hunt,Body Like a Back Road,79,16,122,,,,
93,down,Theuns Jordaan,The Gambler,91,35,51,,,,
94,up,Ricus Nel,I Recall a Gypsy Woman,97,55,42,,,,
95,-,Brett Young,Mercy,-,31,68,,,,
96,-,Kane Brown,One Mississippi,-,10,61,,,,
97,down,Juanita du Plessis,Mengelmoeskardoes,89,57,51,,,,
98,-,Nelly & Florida Georgia Line,Lil Bit,-,9,84,,,,
99,down,Keith Urban,One Too Many,96,2,112,,,,
100,-,Chris Ruediger & The 615 House,Teenage Dream,-,81,3,,,,
