Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,3,,,,
2,up,Morgan Wallen,Last Night,2,1,32,,,,
3,up,Zach Bryan,Something in the Orange,4,1,72,,,,
4,down,Oliver Anthony Music,Rich Men North of Richmond,3,3,5,,,,
5,up,Zach Bryan,Hey Driver (feat. The War and Treaty),5,5,3,,,,
6,up,Zach Bryan,Dawns (feat. Maggie Rogers),8,4,33,,,,
7,up,Dylan Gossett,Coal,12,6,6,,,,
8,down,Zach Bryan,Spotless (feat. The Lumineers),7,7,3,,,,
9,down,Zach Bryan,East Side of Sorrow,6,6,3,,,,
10,up,Luke Combs,Fast Car,13,3,25,,,,
11,up,"Diplo, Jessie Murph & Polo G",Heartbroken,16,2,8,,,,
12,down,Zach Bryan,Tourniquet,10,10,3,,,,
13,up,Zach Bryan,Oklahoma Smokeshow,23,6,56,,,,
14,down,Zach Bryan,Overtime,9,9,3,,,,
15,up,Kip Moore,She's Mine,20,1,197,,,,
16,down,Zach Bryan,Fear and Friday’s,11,11,3,,,,
17,up,Morgan Wallen,Thinkin’ Bout Me,22,4,28,,,,
18,up,Kip Moore,Heart's Desire,25,3,104,,,,
19,down,Zach Bryan,El Dorado,17,17,3,,,,
20,down,Zach Bryan,Ticking,15,15,3,,,,
21,down,Zach Bryan,Summertime's Close,14,14,3,,,,
22,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),19,19,3,,,,
23,up,Luke Combs,When It Rains It Pours,29,8,200,,,,
24,down,Zach Bryan,Smaller Acts,21,21,3,,,,
25,up,Morgan Wallen,Chasin' You,28,2,96,,,,
26,up,Zach Bryan,"Burn, Burn, Burn",31,11,53,,,,
27,up,Morgan Wallen,You Proof,32,4,70,,,,
28,up,Chris Stapleton,Tennessee Whiskey,30,6,200,,,,
29,up,John Denver,Life Is so Good,36,2,52,,,,
30,down,Zach Bryan,Fear and Friday’s (Poem),18,18,3,,,,
31,up,Kim Carnes,Bette Davis Eyes,38,4,200,,,,
32,up,Lady Antebellum,Need You Now,34,5,201,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),35,1,132,18,2021-02-21,18,2021-02-21
34,down,Zach Bryan,Jake’s Piano - Long Island,24,24,3,,,,
35,down,Zach Bryan,Tradesman,26,26,3,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,201,7,2019-10-06,7,2019-10-06
37,down,Kip Moore,Damn Love,33,2,29,,,,
38,down,Zach Bryan,Oklahoman Son,27,27,3,,,,
39,up,Luke Combs,The Kind of Love We Make,39,1,65,,,,
40,up,Steve Hofmeyr & Demi Lee Moore,Amanda,41,1,200,,,,
41,down,Morgan Wallen,More than My Hometown,40,18,154,40,2020-04-26,40,2020-04-26
42,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),43,1,118,,,,
43,up,Kip Moore,Hey Old Lover,44,5,143,,,,
44,down,Morgan Wallen,Whiskey Glasses,42,21,178,,,,
45,up,Luke Combs,Beautiful Crazy,45,13,199,,,,
46,up,Taylor Swift,You Belong With Me (Taylor’s Version),46,4,82,,,,
47,up,Lee Brice,One of Them Girls,52,6,178,61,2020-04-19,61,2020-04-19
48,up,Sam Barber,Straight and Narrow,49,30,21,,,,
49,up,Demi Lee Moore,Neon Moon,50,2,187,,,,
50,down,Luke Combs,Forever After All,47,1,151,20,2020-11-01,20,2020-11-01
51,up,Zac Brown Band,Chicken Fried,56,10,200,,,,
52,up,Dolly Parton,9 to 5,53,5,109,,,,
53,down,Smith & Thell,Hotel Walls,48,1,152,,,,
54,down,Morgan Wallen,Wasted on You,51,1,123,45,2021-01-17,45,2021-01-17
55,down,Morgan Wallen,Ain’t That Some,54,2,28,,,,
56,up,Lee Brice,Soul,59,1,95,,,,
57,up,Kane Brown,Thank God,96,3,53,,,,
58,up,Marc Cohn,Walking In Memphis,60,7,201,,,,
59,up,Morgan Wallen,Everything I Love,62,9,32,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble.,57,6,201,,,,
61,up,Shania Twain,Man! I Feel Like a Woman!,64,15,138,,,,
62,down,Zach Bryan,Sun to Me,55,38,14,,,,
63,down,Jordan Davis,Next Thing You Know,58,25,57,,,,
64,up,Luke Combs,She Got the Best of Me,65,52,106,,,,
65,up,Tyler Hubbard,Dancin’ In The Country,73,54,37,,,,
66,up,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],81,40,13,,,,
67,down,Morgan Wallen,This Bar,66,25,106,,,,
68,down,Lil Durk,Stand By Me (feat. Morgan Wallen),63,6,14,,,,
69,down,Luke Combs,Hurricane,67,25,175,,,,
70,down,Zach Bryan,Motorcycle Drive By,61,48,17,,,,
71,down,Brett Young,In Case You Didn't Know,70,6,201,,,,
72,down,Morgan Wallen,One Thing At A Time,71,7,41,,,,
73,down,Nate Smith,World on Fire,68,37,15,,,,
74,up,Chayce Beckham,23,76,49,87,,,,
75,up,Luke Combs,Love You Anyway,75,5,31,,,,
76,down,Walker Hayes,Fancy Like,74,1,115,,,,
77,down,Taylor Swift,Enchanted,69,1,100,,,,
78,up,Kip Moore,Tennessee Boy,80,6,65,,,,
79,down,Kip Moore,The Bull,77,7,41,,,,
80,down,Dolly Parton,Jolene,79,8,195,,,,
81,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,78,7,199,,,,
82,up,Bailey Zimmerman,Rock and A Hard Place,84,9,61,,,,
83,down,Morgan Wallen,Cowgirls (feat. Ernest),72,30,28,,,,
84,up,Kip Moore,If I Was Your Lover,94,7,55,,,,
85,up,Warren Zeiders,Pretty Little Poison,88,58,5,,,,
86,up,Keith Urban,Somebody Like You,90,29,174,,,,
87,up,Zach Bryan,From Austin,92,26,16,,,,
88,up,Cole Swindell,She Had Me At Heads Carolina,98,22,65,,,,
89,up,Taylor Swift,Our Song,95,56,15,,,,
90,down,Ray Dylan,Jessica,89,8,152,,,,
91,down,Darius Rucker,Wagon Wheel,87,22,192,,,,
92,-,Warren Zeiders,Weeping Willow,-,92,1,,,,
93,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),93,10,28,,,,
94,down,Kip Moore,Sometimes She Stays,82,4,20,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,199,21,2019-10-06,9,2019-10-13
96,-,Nate Smith,Whiskey On You,-,2,67,,,,
97,-,Juanita du Plessis,Mengelmoeskardoes,-,57,58,,,,
98,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,69,63,2021-04-18,63,2021-04-18
99,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,6,119,,,,
100,-,Zac Brown Band,Toes,-,13,190,,,,
