Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,39,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,10,,,,
3,up,Zach Bryan,Something in the Orange,3,1,79,,,,
4,up,Zach Bryan,Dawns (feat. Maggie Rogers),4,4,40,,,,
5,up,Luke Combs,Fast Car,5,3,32,,,,
6,up,Zach Bryan,Oklahoma Smokeshow,9,6,63,,,,
7,up,Kip Moore,She's Mine,10,1,204,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,12,4,35,,,,
9,down,Oliver Anthony Music,Rich Men North of Richmond,6,3,12,,,,
10,down,Dylan Gossett,Coal,7,6,13,,,,
11,up,Kip Moore,Heart's Desire,14,3,111,,,,
12,down,Zach Bryan,Hey Driver (feat. The War and Treaty),8,5,10,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),11,1,139,18,2021-02-21,18,2021-02-21
14,up,John Denver,Life Is so Good,18,2,59,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,89,,,,
16,up,Kim Carnes,Bette Davis Eyes,20,4,207,,,,
17,down,Lady Antebellum,Need You Now,16,5,208,,,,
18,up,Steve Hofmeyr & Demi Lee Moore,Amanda,35,1,207,,,,
19,up,Zach Bryan,"Burn, Burn, Burn",22,11,60,,,,
20,up,Chris Stapleton,Tennessee Whiskey,23,6,207,,,,
21,up,Luke Combs,When It Rains It Pours,21,8,207,,,,
22,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),15,5,6,,,,
23,up,Zach Bryan,East Side of Sorrow,25,6,10,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,208,7,2019-10-06,7,2019-10-06
25,down,Zach Bryan,Spotless (feat. The Lumineers),17,7,10,,,,
26,up,Morgan Wallen,Chasin' You,26,2,103,,,,
27,down,Morgan Wallen,You Proof,24,4,77,,,,
28,down,"Diplo, Jessie Murph & Polo G",Heartbroken,19,2,15,,,,
29,down,Kip Moore,Damn Love,28,2,36,,,,
30,up,Lee Brice,One of Them Girls,33,6,185,61,2020-04-19,61,2020-04-19
31,up,Kip Moore,Hey Old Lover,31,5,150,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,1,125,,,,
33,down,Zach Bryan,Tourniquet,29,10,10,,,,
34,up,Dolly Parton,9 to 5,37,5,116,,,,
35,down,Morgan Wallen,Whiskey Glasses,34,21,185,,,,
36,up,Morgan Wallen,More than My Hometown,36,18,161,40,2020-04-26,40,2020-04-26
37,up,Demi Lee Moore,Neon Moon,40,2,194,,,,
38,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),32,9,6,,,,
39,down,Luke Combs,The Kind of Love We Make,38,1,72,,,,
40,down,Luke Combs,Beautiful Crazy,39,13,206,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,42,6,208,,,,
42,up,Marc Cohn,Walking In Memphis,47,7,208,,,,
43,up,Luke Combs,Forever After All,43,1,158,20,2020-11-01,20,2020-11-01
44,up,Shania Twain,Man! I Feel Like a Woman!,53,15,145,,,,
45,down,Zac Brown Band,Chicken Fried,44,10,207,,,,
46,down,Morgan Wallen,Ain’t That Some,41,2,35,,,,
47,down,Lee Brice,Soul,45,1,102,,,,
48,up,Morgan Wallen,Wasted on You,48,1,130,45,2021-01-17,45,2021-01-17
49,up,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],54,40,20,,,,
50,up,Ray Dylan,Jessica,67,8,159,,,,
51,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,7,206,,,,
52,down,Zach Bryan,Sun to Me,51,38,21,,,,
53,down,Zach Bryan,Fear and Friday’s,49,11,10,,,,
54,up,Dolly Parton,Jolene,55,8,202,,,,
55,up,Smith & Thell,Hotel Walls,57,1,159,,,,
56,up,Chayce Beckham,23,64,49,94,,,,
57,up,Morgan Wallen,Everything I Love,60,9,39,,,,
58,up,Brett Young,In Case You Didn't Know,59,6,208,,,,
59,down,Zach Bryan,Motorcycle Drive By,58,48,24,,,,
60,up,Keith Urban,Somebody Like You,61,29,181,,,,
61,up,Darius Rucker,Wagon Wheel,87,22,199,,,,
62,up,Morgan Wallen,This Bar,70,25,113,,,,
63,up,Zach Bryan,Smaller Acts,66,21,10,,,,
64,up,XamaCcombo Wa Mhana Vafana,Ya Pimapima Gaza,77,44,3,,,,
65,down,Taylor Swift,Fearless (Taylor’s Version),46,3,16,,,,
66,up,Zach Bryan,El Dorado,69,17,10,,,,
67,down,Walker Hayes,Fancy Like,65,1,122,,,,
68,down,Zach Bryan,Summertime's Close,63,14,10,,,,
69,down,Taylor Swift,Our Song,56,56,20,,,,
70,up,Taylor Swift,Enchanted,72,1,107,,,,
71,down,Luke Combs,She Got the Best of Me,62,52,113,,,,
72,up,Kip Moore,The Bull,79,7,48,,,,
73,up,Kaylee Bell,Keith,83,73,3,,,,
74,up,Kip Moore,If I Was Your Lover,80,7,62,,,,
75,down,Zach Bryan,Deep Satin,73,18,6,,,,
76,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),71,19,10,,,,
77,up,Kip Moore,Tennessee Boy,82,6,72,,,,
78,down,Luke Combs,Hurricane,68,25,182,,,,
79,down,Morgan Wallen,One Thing At A Time,76,7,48,,,,
80,down,Sam Barber,Straight and Narrow,75,30,28,,,,
81,up,Juanita du Plessis,Mengelmoeskardoes,90,57,62,,,,
82,up,Riaan Benadé,From Now On,86,10,80,,,,
83,down,Zach Bryan,Ticking,78,15,10,,,,
84,up,Cole Swindell,She Had Me At Heads Carolina,89,22,72,,,,
85,up,Nate Smith,World on Fire,97,37,22,,,,
86,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,1,204,21,2019-10-06,9,2019-10-13
87,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,16,1,,,,
88,-,Ricus Nel,I Recall a Gypsy Woman,-,55,52,,,,
89,up,Hugo,Deur Die Straights,96,29,154,,,,
90,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],92,6,125,,,,
91,up,Juanita du Plessis,Tussen Woorde,98,52,9,,,,
92,-,Restless Road,Go Get Her,-,92,1,,,,
93,up,Dixie Chicks,Wide Open Spaces,99,39,90,,,,
94,-,Shania Twain,You're Still the One,-,44,17,,,,
95,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,6,20,,,,
96,down,Zach Bryan,Overtime,74,9,10,,,,
97,-,Demi Lee Moore,Queen of Hearts,-,9,177,,,,
98,-,Nelly & Florida Georgia Line,Lil Bit,-,9,86,,,,
99,down,Luke Combs,Where the Wild Things Are,93,17,4,,,,
100,-,Demi Lee Moore & Monique Steyn,Diane,-,10,175,,,,
