Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,16,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,19,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,102,7,2019-10-06,7,2019-10-06
4,up,Demi Lee Moore,Neon Moon,4,2,88,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,102,21,2019-10-06,9,2019-10-13
6,down,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,102,,,,
7,up,UDUMAKAHLE,Asifani Siyafanelana,56,7,2,,,,
8,up,UDUMAKAHLE,Phakathi Komhlane nembeleko,54,8,2,,,,
9,up,UDUMAKAHLE,Kahle Mfana,72,9,2,,,,
10,down,Die Campbells,Down South in New Orleans,6,5,17,,,,
11,up,UDUMAKAHLE,Alikho Elamahhala,71,11,2,,,,
12,down,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),7,6,20,,,,
13,down,Die Campbells,Hillbilly Rock (Line Dance Remix),9,5,21,,,,
14,up,UDUMAKAHLE,Ozalwa Indodana,75,14,2,,,,
15,up,Chris Stapleton,Tennessee Whiskey,34,6,101,,,,
16,up,UDUMAKAHLE,Nsikelelo,48,16,2,,,,
17,up,UDUMAKAHLE,Idlozi Lasekhaya komama,49,17,2,,,,
18,up,UDUMAKAHLE,Ngiqoka Inja,87,18,2,,,,
19,down,Luke Combs,Forever After All,11,1,52,20,2020-11-01,20,2020-11-01
20,up,テイラー・スウィフト,I Knew You Were Trouble.,24,6,102,,,,
21,down,Nelly & Florida Georgia Line,Lil Bit,20,9,39,,,,
22,up,UDUMAKAHLE,Asilingani Ngamandla,52,22,2,,,,
23,up,UDUMAKAHLE,Sishwabanisa Amashidi,50,23,2,,,,
24,down,Lee Brice,One of Them Girls,15,6,79,61,2020-04-19,61,2020-04-19
25,up,UDUMAKAHLE,Ngabona Ek'seni,58,25,2,,,,
26,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,3,97,65,2019-12-15,21,2019-12-22
27,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),35,8,87,,,,
28,down,Zac Brown Band,Chicken Fried,23,10,101,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),43,1,35,18,2021-02-21,18,2021-02-21
30,up,Brett Young,In Case You Didn't Know,38,6,102,,,,
31,down,Josh Turner,Your Man,16,16,97,,,,
32,-,Demi Lee Moore & Monique Steyn,Diane,-,10,79,,,,
33,down,Kip Moore,She's Mine,32,1,98,,,,
34,up,UDUMAKAHLE,Ihhashi Lika Mkhuku,98,34,2,,,,
35,up,Kenny Rogers,The Gambler,77,7,82,,,,
36,up,UDUMAKAHLE,Amatoho,63,36,2,,,,
37,down,Luke Combs,When It Rains It Pours,28,8,101,,,,
38,up,UDUMAKAHLE,Kuyaphileka Naso,68,38,2,,,,
39,down,Brooks & Dunn,Neon Moon,22,16,3,,,,
40,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,88,7,100,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,7,66,88,2020-03-22,66,2020-03-29
42,-,Dan + Shay,Steal My Love,-,5,7,,,,
43,up,Blake Shelton,God's Country,60,15,99,99,2019-10-13,93,2019-11-24
44,down,Blanco Brown,The Git Up,25,3,101,47,2019-10-27,47,2019-10-27
45,down,Morgan Wallen,Whiskey Glasses,36,21,80,,,,
46,down,Lady Antebellum,Need You Now,12,5,102,,,,
47,up,Kacey Musgraves,justified,69,10,8,,,,
48,down,Dan + Shay,Glad You Exist,21,1,37,,,,
49,down,Marc Cohn,Walking In Memphis,18,7,102,,,,
50,down,Dan + Shay,Tequila,33,6,101,,,,
51,up,UDUMAKAHLE,Kuyoba Nini,78,51,2,,,,
52,up,Morgan Wallen,More than My Hometown,86,18,57,40,2020-04-26,40,2020-04-26
53,down,Luke Combs,Beer Never Broke My Heart,29,11,80,70,2019-10-06,41,2019-11-17
54,down,Kane Brown,One Mississippi,13,10,8,,,,
55,up,UDUMAKAHLE,Ngeke Siguge Sonke,84,55,2,,,,
56,-,Lady Antebellum,Need You Now,-,29,40,,,,
57,down,Gabby Barrett,The Good Ones,19,9,56,,,,
58,down,Dolly Parton & Kenny Rogers,Islands In the Stream,55,12,90,,,,
59,up,Brett Young,Mercy,83,31,63,,,,
60,down,Ricus Nel,Ring of Fire,31,31,4,,,,
61,down,Keith Urban,One Too Many,46,2,57,,,,
62,-,テイラー・スウィフト,22,-,18,93,,,,
63,down,Kacey Musgraves,simple times,26,4,6,,,,
64,down,Ryan Hurd & Maren Morris,Chasing After You,45,15,29,,,,
65,down,Gabby Barrett,I Hope,14,3,102,99,2020-01-12,78,2020-03-22
66,down,Kim Carnes,Bette Davis Eyes,44,4,101,,,,
67,-,Kip Moore,Tennessee Boy,-,6,8,,,,
68,-,Morgan Wallen,Wasted on You,-,1,32,45,2021-01-17,45,2021-01-17
69,up,Smith & Thell,Hotel Walls,89,1,69,,,,
70,down,Kane Brown & H.E.R.,Blessed & Free,10,10,3,,,,
71,down,Gabby Barrett,I Hope (feat. Charlie Puth),42,13,74,77,2020-04-26,77,2020-04-26
72,up,Demi Lee Moore,Because It's Love,90,10,86,,,,
73,-,Florida Georgia Line,Simple,-,20,77,,,,
74,-,Matt Cooper,Ain't Met Us Yet,-,8,12,,,,
75,-,Florida Georgia Line,Cruise,-,62,8,,,,
76,-,Kip Moore,Last Shot,-,13,1,,,,
77,-,Cody Johnson,'Til You Can't,-,20,4,,,,
78,down,Kane Brown,Heaven,30,13,99,,,,
79,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,59,8,,,,
80,down,Dolly Parton,Jolene,17,8,100,,,,
81,-,Luke Combs,Hurricane,-,25,81,,,,
82,-,Dan + Shay,Good Things,-,4,11,,,,
83,-,Don Williams,You're My Best Friend,-,74,4,,,,
84,down,Demi Lee Moore,Queen of Hearts,53,9,84,,,,
85,down,Taylor Swift,Bonus Track 2 (From The Vault),59,1,27,63,2021-04-18,63,2021-04-18
86,-,Luke Combs,Must've Never Met You,-,68,4,,,,
87,-,Demi Lee Moore,Coat of Many Colors,-,19,51,,,,
88,-,Sam Hunt,Body Like a Back Road,-,16,82,,,,
89,down,Kacey Musgraves,camera roll,64,64,3,,,,
90,down,Luke Combs,Beautiful Crazy,57,13,100,,,,
91,-,テイラー・スウィフト,All Too Well,-,9,46,,,,
92,-,Morgan Wallen,Cover Me Up,-,25,30,,,,
93,up,Kelsea Ballerini,the way i used to (ballerini album version),96,22,31,,,,
94,-,テイラー・スウィフト,Red,-,33,31,,,,
95,down,Warren Zeiders,Ride the Lightning (717 Tapes),85,25,10,,,,
96,-,Trey Lewis,Dicked Down in Dallas,-,31,13,,,,
97,down,Zac Brown Band,Toes,65,13,94,,,,
98,-,Johnny Cash,Hurt,-,41,32,,,,
99,down,Darius Rucker,Wagon Wheel,97,22,94,,,,
100,-,Morgan Wallen,Somebody's Problem,-,10,23,84,2020-11-29,49,2021-01-17
