Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,32,21,2019-10-06,9,2019-10-13
3,up,Demi Lee Moore,Neon Moon,3,2,18,,,,
4,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,32,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,6,4,16,,,,
6,down,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,32,,,,
7,up,Blanco Brown,The Git Up,7,3,32,47,2019-10-27,47,2019-10-27
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,3,27,65,2019-12-15,21,2019-12-22
9,up,Dan + Shay,Tequila,12,6,32,,,,
10,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,27,6,3,,,,
11,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,3,20,,,,
12,down,Lady Antebellum,Need You Now,11,5,32,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,14,6,32,,,,
14,up,Dan + Shay,Speechless,36,12,32,87,2019-10-13,87,2019-10-13
15,down,Kenny Rogers,The Gambler,13,7,12,,,,
16,up,Kim Carnes,Bette Davis Eyes,18,4,32,,,,
17,up,Zac Brown Band,Chicken Fried,22,10,32,,,,
18,up,Gabby Barrett,I Hope,25,3,32,99,2020-01-12,78,2020-03-22
19,up,Kane Brown & John Legend,Last Time I Say Sorry,26,4,12,92,2020-03-29,55,2020-04-12
20,down,Diplo,Heartless (feat. Morgan Wallen),19,4,32,,,,
21,up,Kane Brown,Heaven,48,13,32,,,,
22,up,Chris Stapleton,Tennessee Whiskey,34,6,32,,,,
23,down,Marc Cohn,Walking In Memphis,17,7,32,,,,
24,down,Demi Lee Moore & Monique Steyn,Diane,16,10,20,,,,
25,up,Luke Combs,When It Rains It Pours,30,8,32,,,,
26,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),10,10,3,,,,
27,down,Demi Lee Moore,Because It's Love,21,10,18,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,7,32,,,,
29,down,Lee Brice,One of Them Girls,23,6,9,61,2020-04-19,61,2020-04-19
30,down,Demi Lee Moore,Queen of Hearts,15,9,18,,,,
31,up,Dolly Parton,Jolene,44,8,32,,,,
32,down,Luke Combs,Beautiful Crazy,31,13,32,,,,
33,up,Brett Young,In Case You Didn't Know,38,6,32,,,,
34,down,Shania Twain,You're Still the One (International Mix),29,12,32,,,,
35,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,26,32,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,12,21,,,,
37,-,Kane Brown,Worldwide Beautiful,-,37,1,,,,
38,-,Maren Morris,Just for Now,-,9,1,,,,
39,down,Kip Moore,She's Mine,28,1,29,,,,
40,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),54,8,18,,,,
41,up,Zac Brown Band,Toes,53,13,32,,,,
42,down,Ingrid Andress,More Hearts Than Mine,40,18,32,,,,
43,up,Florida Georgia Line,Simple,52,20,32,,,,
44,down,Maren Morris,The Bones,41,8,32,76,2019-12-22,50,2020-01-12
45,down,Demi Lee Moore,A Long and Happy Life,39,27,18,,,,
46,up,Roan Ash,Little Things,47,6,32,,,,
47,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",58,15,11,47,2020-04-05,47,2020-04-05
48,up,Dolly Parton,Jolene (Single Version),56,14,32,,,,
49,up,Gabby Barrett,I Hope (feat. Charlie Puth),60,13,8,77,2020-04-26,77,2020-04-26
50,down,Sam Hunt,Body Like a Back Road,33,16,31,,,,
51,-,The Great Yawn,A Festoon,-,46,14,,,,
52,up,Lonestar,Amazed,85,44,18,,,,
53,down,Blake Shelton,God's Country,32,15,32,99,2019-10-13,93,2019-11-24
54,up,Ingrid Andress,The Stranger,63,22,12,,,,
55,down,Josh Turner,Your Man,50,16,32,,,,
56,up,Hugo,Deur Die Straights,66,29,31,,,,
57,down,Kip Moore,Red White Blue Jean American Dream,55,22,4,,,,
58,up,Kane Brown,What Ifs (feat. Lauren Alaina),72,18,30,,,,
59,down,Jordan Davis,Almost Maybes,35,35,3,,,,
60,up,Sam Hunt,Hard to Forget,64,31,16,92,2020-05-03,92,2020-05-03
61,down,テイラー・スウィフト,22,46,18,30,,,,
62,down,Darius Rucker,Wagon Wheel,43,22,32,,,,
63,up,Morgan Wallen,Chasin' You,100,2,14,,,,
64,up,Lady Antebellum,Need You Now,83,29,24,,,,
65,up,Luke Combs,Hurricane,97,25,32,,,,
66,down,Kelsea Ballerini,Track Four,57,5,13,85,2020-03-29,85,2020-03-29
67,up,Kenny Rogers & Sheena Easton,We've Got Tonight,92,35,7,,,,
68,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,68,4,69,2020-01-26,69,2020-01-26
69,-,LeAnn Rimes,How Do I Live,-,38,19,,,,
70,down,Johnny Cash,Ring of Fire,42,23,32,,,,
71,down,Cam,Diane,49,14,32,,,,
72,-,Chris Lane,"Big, Big Plans",-,62,9,,,,
73,up,Keith Urban,Somebody Like You,81,29,30,,,,
74,-,Johnny Cash,Hurt,-,41,16,,,,
75,up,Luke Combs,Beer Never Broke My Heart,75,11,30,70,2019-10-06,41,2019-11-17
76,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,49,2,,,,
77,-,Morgan Evans,Diamonds,-,77,2,,,,
78,-,Old Dominion,One Man Band,-,25,26,52,2019-10-06,49,2019-10-27
79,-,Hillary Scott & The Scott Family,Thy Will,-,44,4,,,,
80,down,Morgan Wallen,More than My Hometown,67,18,9,40,2020-04-26,40,2020-04-26
81,-,Seaforth,Everything Falls for You,-,44,1,,,,
82,-,Taylor Swift,Back to December,-,46,7,,,,
83,-,Luke Combs,She Got the Best of Me,-,52,13,,,,
84,-,Chris Stapleton,Broken Halos,-,67,3,,,,
85,-,Cobus Snyman,When You Love Someone,-,85,1,,,,
86,up,Thomas Rhett,Die a Happy Man,94,43,7,,,,
87,down,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),37,21,18,,,,
88,down,Luke Bryan,Knockin' Boots,86,26,32,95,2019-10-06,95,2019-10-06
89,-,Sam Hunt,Kinfolks,-,16,23,64,2019-10-13,47,2019-10-20
90,up,Dan + Shay,Speechless (feat. Tori Kelly),96,32,21,,,,
91,-,Tim McGraw,I Called Mama,-,72,4,,,,
92,-,Brett Young,Mercy,-,31,19,,,,
93,-,Jon Langston,All Eyes On Us,-,93,1,,,,
94,-,Willie Nelson,Always On My Mind,-,64,1,,,,
95,down,Demi Lee Moore,Coat of Many Colors,59,19,18,,,,
96,-,LANCO,Greatest Love Story,-,58,1,,,,
97,down,Demi Lee Moore,Can't Help Falling In Love,45,27,18,,,,
98,-,Trace Adkins,Mind on Fishin',-,98,1,,,,
99,down,Parmalee & Blanco Brown,Just the Way,61,25,12,,,,
100,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,60,5,,,,
