Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,39,21,2019-10-06,9,2019-10-13
3,up,Demi Lee Moore,Neon Moon,3,2,25,,,,
4,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,39,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,39,,,,
6,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,14,6,10,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,5,4,23,,,,
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,3,34,65,2019-12-15,21,2019-12-22
9,down,Blanco Brown,The Git Up,7,3,39,47,2019-10-27,47,2019-10-27
10,up,Lady Antebellum,Need You Now,11,5,39,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,6,39,,,,
12,up,Kip Moore,She's Mine,52,1,36,,,,
13,up,Demi Lee Moore,Because It's Love,27,10,25,,,,
14,down,Dan + Shay,Tequila,9,6,39,,,,
15,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),15,3,27,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,7,39,,,,
17,up,Demi Lee Moore,Queen of Hearts,28,9,25,,,,
18,down,Demi Lee Moore & Monique Steyn,Diane,17,10,27,,,,
19,up,Demi Lee Moore,Coat of Many Colors,58,19,24,,,,
20,-,Dan + Shay,I Should Probably Go To Bed,-,2,1,,,,
21,down,Lee Brice,One of Them Girls,20,6,16,61,2020-04-19,61,2020-04-19
22,up,Sam Hunt,Body Like a Back Road,29,16,38,,,,
23,up,Kane Brown & John Legend,Last Time I Say Sorry,37,4,19,92,2020-03-29,55,2020-04-12
24,up,Ingrid Andress,We're Not Friends,89,24,32,,,,
25,up,Josh Turner,Your Man,42,16,39,,,,
26,up,Gabby Barrett,I Hope,32,3,39,99,2020-01-12,78,2020-03-22
27,up,Dolly Parton,Jolene (Single Version),33,14,39,,,,
28,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),54,8,25,,,,
29,-,Ingrid Andress,Lady Like,-,22,35,,,,
30,down,Maren Morris,The Bones,23,8,39,76,2019-12-22,50,2020-01-12
31,-,Demi Lee Moore,Rose Garden,-,31,19,,,,
32,up,Dolly Parton,Jolene,45,8,38,,,,
33,down,Kenny Rogers,The Gambler,10,7,19,,,,
34,up,Kelsea Ballerini,Track Four,47,5,18,85,2020-03-29,85,2020-03-29
35,down,Marc Cohn,Walking In Memphis,12,7,39,,,,
36,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,33,18,,,,
37,up,Lady Antebellum,Need You Now,53,29,28,,,,
38,down,Luke Combs,When It Rains It Pours,16,8,39,,,,
39,down,Blake Shelton,God's Country,35,15,39,99,2019-10-13,93,2019-11-24
40,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],67,20,2,,,,
41,down,Chris Stapleton,Tennessee Whiskey,21,6,39,,,,
42,down,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),39,21,25,,,,
43,up,Johnny Cash,Ring of Fire,48,23,39,,,,
44,-,Seaforth,Everything Falls for You,-,44,2,,,,
45,up,Demi Lee Moore,A Long and Happy Life,99,27,24,,,,
46,down,LeAnn Rimes,How Do I Live,38,38,22,,,,
47,down,Zac Brown Band,Toes,34,13,39,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,12,28,,,,
49,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",43,15,16,47,2020-04-05,47,2020-04-05
50,-,Kip Moore,Southpaw,-,36,1,,,,
51,-,Keith Urban,Somebody Like You,-,29,34,,,,
52,down,Zac Brown Band,Chicken Fried,18,10,39,,,,
53,down,Kim Carnes,Bette Davis Eyes,24,4,39,,,,
54,-,Demi Lee Moore,If I Needed You (feat. Arnold Coleske),-,41,21,,,,
55,down,Luke Combs,Beautiful Crazy,31,13,39,,,,
56,-,Ryan Hurd,Every Other Memory,-,56,4,,,,
57,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,36,19,,,,
58,-,Demi Lee Moore,Help Me Make It Through the Night,-,51,18,,,,
59,down,Shania Twain,You're Still the One (International Mix),36,12,39,,,,
60,down,Dan + Shay,Speechless,30,12,39,87,2019-10-13,87,2019-10-13
61,-,Luke Combs,Better Together,-,26,24,60,2019-11-10,36,2019-11-17
62,down,Brett Young,In Case You Didn't Know,55,6,39,,,,
63,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),93,10,7,,,,
64,-,Willie Nelson,Always On My Mind,-,64,2,,,,
65,down,テイラー・スウィフト,22,40,18,37,,,,
66,-,Luke Combs,One Number Away,-,46,10,,,,
67,up,Luke Combs,Lovin' on You,86,40,4,,,,
68,up,テイラー・スウィフト,Red,78,33,14,,,,
69,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,40,7,,,,
70,-,Ingrid Andress,The Stranger,-,22,16,,,,
71,-,Brett Young,Mercy,-,31,21,,,,
72,-,Lady Antebellum,I Run to You,-,67,10,,,,
73,-,Russell Dickerson,Every Little Thing,-,71,3,,,,
74,down,テイラー・スウィフト,All Too Well,64,9,10,,,,
75,down,Luke Combs,She Got the Best of Me,73,52,15,,,,
76,up,Cam,Diane,79,14,39,,,,
77,-,Kip Moore,Fire and Flame,-,49,2,,,,
78,up,Kane Brown,What Ifs (feat. Lauren Alaina),82,18,37,,,,
79,-,Kip Moore,Red White Blue Jean American Dream,-,22,7,,,,
80,-,Jason Aldean,You Make It Easy,-,54,4,,,,
81,down,Demi Lee Moore,Can't Help Falling In Love,57,27,25,,,,
82,down,The Band Perry,If I Die Young,19,14,20,,,,
83,-,Kenny Rogers,Lucille,-,26,24,,,,
84,-,Kip Moore,Sweet Virginia,-,84,1,,,,
85,-,Shania Twain,You're Still the One,-,6,1,,,,
86,down,Luke Combs,Beer Never Broke My Heart,76,11,36,70,2019-10-06,41,2019-11-17
87,-,Maren Morris,Just for Now,-,9,3,,,,
88,down,Diplo,Heartless (feat. Morgan Wallen),74,4,39,,,,
89,-,Breland,My Truck,-,23,19,,,,
90,up,Hugo,Deur Die Straights,92,29,38,,,,
91,down,Morgan Wallen,Chasin' You,46,2,21,,,,
92,-,Morgan Wallen,More than My Hometown,-,18,14,40,2020-04-26,40,2020-04-26
93,down,Florida Georgia Line,Simple,90,20,39,,,,
94,-,Taylor Swift,State of Grace (Acoustic Version),-,94,1,,,,
95,-,Kip Moore,Wild World,-,38,5,,,,
96,down,Johnny Cash,Hurt,60,41,19,,,,
97,down,Kane Brown,Heaven,26,13,39,,,,
98,-,Taylor Swift,Sparks Fly,-,84,2,,,,
99,-,Don Williams,Some Broken Hearts Never Mend,-,55,3,,,,
100,-,Lady Antebellum,What If I Never Get Over You,-,8,33,71,2019-11-17,71,2019-11-17
