Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,38,21,2019-10-06,9,2019-10-13
3,up,Demi Lee Moore,Neon Moon,3,2,24,,,,
4,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,38,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,6,4,22,,,,
6,down,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,38,,,,
7,up,Blanco Brown,The Git Up,7,3,38,47,2019-10-27,47,2019-10-27
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,3,33,65,2019-12-15,21,2019-12-22
9,up,Dan + Shay,Tequila,11,6,38,,,,
10,up,Kenny Rogers,The Gambler,12,7,18,,,,
11,down,Lady Antebellum,Need You Now,10,5,38,,,,
12,up,Marc Cohn,Walking In Memphis,22,7,38,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,20,6,38,,,,
14,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,6,9,,,,
15,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),13,3,26,,,,
16,up,Luke Combs,When It Rains It Pours,40,8,38,,,,
17,down,Demi Lee Moore & Monique Steyn,Diane,15,10,26,,,,
18,up,Zac Brown Band,Chicken Fried,28,10,38,,,,
19,down,The Band Perry,If I Die Young,14,14,19,,,,
20,up,Lee Brice,One of Them Girls,21,6,15,61,2020-04-19,61,2020-04-19
21,up,Chris Stapleton,Tennessee Whiskey,39,6,38,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,7,38,,,,
23,up,Maren Morris,The Bones,27,8,38,76,2019-12-22,50,2020-01-12
24,down,Kim Carnes,Bette Davis Eyes,23,4,38,,,,
25,up,Darius Rucker,Wagon Wheel,26,22,38,,,,
26,up,Kane Brown,Heaven,42,13,38,,,,
27,up,Demi Lee Moore,Because It's Love,35,10,24,,,,
28,up,Demi Lee Moore,Queen of Hearts,38,9,24,,,,
29,up,Sam Hunt,Body Like a Back Road,45,16,37,,,,
30,down,Dan + Shay,Speechless,19,12,38,87,2019-10-13,87,2019-10-13
31,up,Luke Combs,Beautiful Crazy,60,13,38,,,,
32,down,Gabby Barrett,I Hope,16,3,38,99,2020-01-12,78,2020-03-22
33,down,Dolly Parton,Jolene (Single Version),30,14,38,,,,
