Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,6,,,,
2,up,Walker Hayes,Fancy Like,2,1,21,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,1,24,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,107,7,2019-10-06,7,2019-10-06
5,up,Demi Lee Moore,Neon Moon,5,2,93,,,,
6,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],98,6,35,,,,
7,up,Steve Hofmeyr & Demi Lee Moore,Amanda,8,1,107,,,,
8,up,Lady Antebellum,Need You Now,12,5,107,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,107,21,2019-10-06,9,2019-10-13
10,down,テイラー・スウィフト,I Knew You Were Trouble.,6,6,107,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,7,105,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),14,1,40,18,2021-02-21,18,2021-02-21
13,up,Luke Combs,Doin' This,66,13,2,,,,
14,down,Kenny Rogers,The Gambler,13,7,87,,,,
15,up,Luke Combs,When It Rains It Pours,15,8,106,,,,
16,down,Chris Stapleton,Tennessee Whiskey,11,6,106,,,,
17,down,テイラー・スウィフト,All Too Well,9,9,49,,,,
18,down,Kip Moore,She's Mine,16,1,103,,,,
19,up,Kim Carnes,Bette Davis Eyes,24,4,106,,,,
20,up,Lee Brice,One of Them Girls,21,6,84,61,2020-04-19,61,2020-04-19
21,up,Taylor Swift,Bonus Track 2 (From The Vault),38,1,32,63,2021-04-18,63,2021-04-18
22,down,Brett Young,In Case You Didn't Know,17,6,107,,,,
23,down,Dolly Parton,Jolene,20,8,105,,,,
24,down,Zac Brown Band,Chicken Fried,23,10,106,,,,
25,up,Luke Combs,Forever After All,25,1,57,20,2020-11-01,20,2020-11-01
26,up,Gabby Barrett,I Hope,32,3,107,99,2020-01-12,78,2020-03-22
27,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),26,8,92,,,,
28,up,Luke Combs,Beautiful Crazy,36,13,105,,,,
29,up,Demi Lee Moore & Monique Steyn,Diane,42,10,84,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),54,4,24,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,12,95,,,,
32,down,Gabby Barrett,The Good Ones,19,9,61,,,,
33,down,Marc Cohn,Walking In Memphis,28,7,107,,,,
34,down,Dan + Shay,Glad You Exist,22,1,42,,,,
35,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,3,102,65,2019-12-15,21,2019-12-22
36,down,テイラー・スウィフト,22,18,18,98,,,,
37,up,Gabby Barrett,I Hope (feat. Charlie Puth),77,13,79,77,2020-04-26,77,2020-04-26
38,down,Morgan Wallen,Whiskey Glasses,37,21,84,,,,
39,up,Shania Twain,You're Still the One,63,6,59,,,,
40,down,Dan + Shay,Tequila,30,6,106,,,,
41,up,Nelly & Florida Georgia Line,Lil Bit,41,9,44,,,,
42,-,Theuns Jordaan,The Gambler,-,35,28,,,,
43,down,Blanco Brown,The Git Up,39,3,106,47,2019-10-27,47,2019-10-27
44,up,Keith Urban,One Too Many,45,2,62,,,,
45,up,Blake Shelton,God's Country,67,15,104,99,2019-10-13,93,2019-11-24
46,up,Kip Moore,Hey Old Lover,61,5,49,,,,
47,down,Zac Brown Band,Toes,46,13,99,,,,
48,down,テイラー・スウィフト,Red,33,33,34,,,,
49,down,Kane Brown & H.E.R.,Blessed & Free,44,10,8,,,,
50,up,Demi Lee Moore,Queen of Hearts,58,9,89,,,,
51,down,Smith & Thell,Hotel Walls,40,1,74,,,,
52,down,Josh Turner,Your Man,35,16,102,,,,
53,down,Darius Rucker,Wagon Wheel,48,22,98,,,,
54,down,Ray Dylan,Jessica,51,8,58,,,,
55,down,Brooks & Dunn,Neon Moon,47,16,8,,,,
56,up,Kane Brown,Heaven,60,13,104,,,,
57,up,Taylor Swift,You Belong With Me,76,44,45,,,,
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,7,71,88,2020-03-22,66,2020-03-29
59,up,Taylor Swift,Back to December,85,46,16,,,,
60,-,UDUMAKAHLE,Asifani Siyafanelana,-,7,6,,,,
61,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,59,31,13,,,,
62,-,Nate Smith,I Don't Wanna Go To Heaven,-,10,1,,,,
63,down,Keith Urban,Somebody Like You,49,29,80,,,,
64,down,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),27,6,25,,,,
65,down,Taylor Swift,Mine (US Version),52,52,21,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,64,15,44,,,,
67,down,Demi Lee Moore,Because It's Love,56,10,91,,,,
68,up,Kane Brown,One Mississippi,79,10,12,,,,
69,up,Johnny Cash,Ring of Fire,87,23,88,,,,
70,down,Morgan Wallen,More than My Hometown,55,18,60,40,2020-04-26,40,2020-04-26
71,up,Taylor Swift,Better Than Revenge,94,58,5,,,,
72,down,Die Campbells,Down South in New Orleans,31,5,22,,,,
73,up,Luke Combs,Hurricane,96,25,85,,,,
74,up,Hugo,Deur Die Straights,81,29,74,,,,
75,down,Cody Johnson,'Til You Can't,72,20,9,,,,
76,up,Dolly Parton,9 to 5,80,5,35,,,,
77,up,Kacey Musgraves,simple times,92,4,10,,,,
78,-,Kacey Musgraves,Fix You,-,29,1,,,,
79,up,Cam,Diane,97,14,78,,,,
80,down,Mitchell Tenpenny,Bucket List,62,22,34,,,,
81,-,Juanita du Plessis,Mengelmoeskardoes,-,57,16,,,,
82,up,Ryan Hurd & Maren Morris,Chasing After You,95,15,34,,,,
83,up,The Band Perry,If I Die Young,89,14,74,,,,
84,-,Don Williams,Amanda,-,47,20,,,,
85,up,Kip Moore,Heart's Desire,91,3,10,,,,
86,down,Don Williams,Some Broken Hearts Never Mend,83,55,9,,,,
87,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,10,,,,
88,-,Don Williams,I Believe In You,-,66,6,,,,
89,up,Riaan Benadé,From Now On,99,10,39,,,,
90,-,Sam Hunt,Body Like a Back Road,-,16,85,,,,
91,down,Florida Georgia Line,Simple,69,20,80,,,,
92,down,Warren Zeiders,Ride the Lightning (717 Tapes),65,25,15,,,,
93,down,Morgan Wallen,Wasted on You,84,1,36,45,2021-01-17,45,2021-01-17
94,-,Shania Twain,That Don't Impress Me Much,-,79,3,,,,
95,-,Luke Combs,Beer Never Broke My Heart,-,11,83,70,2019-10-06,41,2019-11-17
96,-,Don Williams,It Must Be Love (Single Version),-,96,1,,,,
97,-,Morgan Wallen,Sand in My Boots,-,10,23,75,2021-01-17,71,2021-01-24
98,down,Dan + Shay,Speechless,71,12,95,87,2019-10-13,87,2019-10-13
99,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,84,,,,
100,-,Kip Moore,Tennessee Boy,-,6,9,,,,
