Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,1,1,3,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,42,,,,
3,up,Walker Hayes,Fancy Like,3,1,39,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,125,7,2019-10-06,7,2019-10-06
5,up,Demi Lee Moore,Neon Moon,5,2,111,,,,
6,up,Lady Antebellum,Need You Now,6,5,125,,,,
7,up,Kim Carnes,Bette Davis Eyes,16,4,124,,,,
8,up,Luke Combs,When It Rains It Pours,9,8,124,,,,
9,up,Kip Moore,She's Mine,10,1,121,,,,
10,down,Lee Brice,One of Them Girls,7,6,102,61,2020-04-19,61,2020-04-19
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,125,21,2019-10-06,9,2019-10-13
12,up,Chris Stapleton,Tennessee Whiskey,13,6,124,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,6,125,,,,
14,up,Dolly Parton,Jolene,17,8,123,,,,
15,down,Nate Smith,I Don't Wanna Go To Heaven,11,10,19,,,,
16,down,Shania Twain,You're Still the One,14,6,77,,,,
17,up,Dolly Parton,9 to 5,28,5,53,,,,
18,up,Marc Cohn,Walking In Memphis,21,7,125,,,,
19,up,Kenny Rogers,The Gambler,25,7,105,,,,
20,down,Brett Young,In Case You Didn't Know,19,6,125,,,,
21,up,Luke Combs,Forever After All,27,1,75,20,2020-11-01,20,2020-11-01
22,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),22,8,110,,,,
23,up,Zac Brown Band,Chicken Fried,42,10,124,,,,
24,down,Taylor Swift,Enchanted,12,1,24,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,7,123,,,,
26,down,Luke Combs,Beautiful Crazy,23,13,123,,,,
27,up,Dan + Shay,Tequila,31,6,124,,,,
28,up,Cody Johnson,'Til You Can't,34,20,27,,,,
29,up,Kane Brown,One Mississippi,29,10,30,,,,
30,up,Dan + Shay,Glad You Exist,30,1,60,,,,
31,up,Morgan Wallen,Whiskey Glasses,38,21,102,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,12,113,,,,
33,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),41,3,120,65,2019-12-15,21,2019-12-22
34,up,Kip Moore,Hey Old Lover,39,5,67,,,,
35,up,Darius Rucker,Wagon Wheel,51,22,116,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),24,1,58,18,2021-02-21,18,2021-02-21
37,down,Gabby Barrett,I Hope,26,3,125,99,2020-01-12,78,2020-03-22
38,down,Demi Lee Moore & Monique Steyn,Diane,35,10,102,,,,
39,down,Keith Urban,Somebody Like You,36,29,98,,,,
40,up,Blanco Brown,The Git Up,53,3,124,47,2019-10-27,47,2019-10-27
41,-,Corey Kent,Wild as Her,-,41,1,,,,
42,up,Lee Brice,Soul,47,1,19,,,,
43,up,Ray Dylan,Jessica,63,8,76,,,,
44,down,Lee Ann Womack,I Hope You Dance,33,19,20,,,,
45,up,Zac Brown Band,Toes,80,13,117,,,,
46,up,Demi Lee Moore,Queen of Hearts,50,9,107,,,,
47,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,13,97,77,2020-04-26,77,2020-04-26
48,up,Morgan Wallen,More than My Hometown,49,18,78,40,2020-04-26,40,2020-04-26
49,up,Keith Urban,One Too Many,73,2,80,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,7,89,88,2020-03-22,66,2020-03-29
51,down,Josh Turner,Your Man,45,16,120,,,,
52,up,Taylor Swift,You Belong With Me,55,44,63,,,,
53,down,Kip Moore,Heart's Desire,46,3,28,,,,
54,up,Maren Morris,The Bones,76,8,94,76,2019-12-22,50,2020-01-12
55,up,Carrie Underwood,Ghost Story,81,55,2,,,,
56,down,Gabby Barrett,The Good Ones,37,9,79,,,,
57,up,Luke Combs,Hurricane,61,25,100,,,,
58,down,Smith & Thell,Hotel Walls,40,1,92,,,,
59,up,Walker Hayes,AA,82,49,9,,,,
60,up,Mitchell Tenpenny,Bucket List,60,22,48,,,,
61,up,Die Campbells,Hokaai,88,43,13,,,,
62,-,Maren Morris,Circles Around This Town,-,4,11,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,58,15,62,,,,
64,up,Demi Lee Moore,Because It's Love,71,10,109,,,,
65,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],69,6,53,,,,
66,down,Dixie Chicks,Wide Open Spaces,48,39,15,,,,
67,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,4,42,,,,
68,down,Hugo,Deur Die Straights,62,29,92,,,,
69,down,LeAnn Rimes,How Do I Live,57,38,60,,,,
70,down,Morgan Wallen,This Bar,54,25,31,,,,
71,-,Shania Twain,You're Still the One,-,44,15,,,,
72,up,Die Campbells,Down South in New Orleans,94,5,39,,,,
73,up,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),89,6,41,,,,
74,up,Steve Hofmeyr & Demi Lee Moore,Amanda,92,1,124,,,,
75,down,Campbell Brothers,Old Time Rock and Roll,72,63,7,,,,
76,down,Johnny Cash,Ring of Fire,74,23,106,,,,
77,down,Kane Brown,Heaven,67,13,120,,,,
78,down,Danielle Bradbery,Break My Heart Again,70,39,9,,,,
79,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),85,21,94,,,,
80,down,Luke Combs,Doin' This,78,13,19,,,,
81,down,Dan + Shay,Speechless,64,12,110,87,2019-10-13,87,2019-10-13
82,down,Nelly & Florida Georgia Line,Lil Bit,79,9,62,,,,
83,down,Blake Shelton,God's Country,77,15,122,99,2019-10-13,93,2019-11-24
84,-,Troy Cartwright,That's Why,-,51,1,,,,
85,-,テイラー・スウィフト,22,-,18,114,,,,
86,up,Luke Combs,She Got the Best of Me,90,52,38,,,,
87,-,Campbell Brothers,Proud Mary,-,87,1,,,,
88,-,Campbell Brothers,Cotton Fields,-,88,1,,,,
89,-,Sam Hunt,Body Like a Back Road,-,16,97,,,,
90,-,Campbell Brothers,Is This the Way to Amarillo,-,90,1,,,,
91,-,Campbell Brothers,Sweet Caroline,-,91,2,,,,
92,up,Luke Combs,Beer Never Broke My Heart,97,11,92,70,2019-10-06,41,2019-11-17
93,down,Ryan Hurd & Maren Morris,Chasing After You,44,15,52,,,,
94,down,The Band Perry,If I Die Young,52,14,92,,,,
95,-,Riaan Benadé,From Now On,-,10,54,,,,
96,down,Mitchell Tenpenny,Truth About You,56,56,4,,,,
97,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,89,,,,
98,up,Chayce Beckham,23,99,49,12,,,,
99,-,Cam,Diane,-,14,93,,,,
100,up,Taylor Swift,Bonus Track 2 (From The Vault),100,1,49,63,2021-04-18,63,2021-04-18
