Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,1,21,2019-10-06,9,2019-10-13
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,1,7,2019-10-06,7,2019-10-06
3,-,Blanco Brown,The Git Up,-,3,1,47,2019-10-27,47,2019-10-27
4,-,Diplo,Heartless (feat. Morgan Wallen),-,4,1,,,,
5,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,1,1,,,,
6,-,Roan Ash,Little Things,-,6,1,,,,
7,-,Dan + Shay,Tequila,-,6,1,,,,
8,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,1,1,,,,
9,-,Lady Antebellum,Need You Now,-,5,1,,,,
10,-,Zac Brown Band,Chicken Fried,-,10,1,,,,
11,-,Kenny Rogers,The Gambler,-,7,1,100,2020-03-22,100,2020-03-22
12,-,Marc Cohn,Walking In Memphis,-,7,1,,,,
13,-,Lady Antebellum,What If I Never Get Over You,-,8,1,71,2019-11-17,71,2019-11-17
14,-,Cam,Diane,-,14,1,,,,
15,-,Kane Brown,Heaven,-,13,1,,,,
16,-,Sam Hunt,Kinfolks,-,16,1,64,2019-10-13,47,2019-10-20
17,-,Dan + Shay,Speechless,-,12,1,87,2019-10-13,87,2019-10-13
18,-,Kim Carnes,Bette Davis Eyes,-,4,1,,,,
19,-,Maren Morris,The Bones,-,8,1,76,2019-12-22,50,2020-01-12
20,-,Luke Combs,When It Rains It Pours,-,8,1,,,,
21,-,Blake Shelton,God's Country,-,15,1,99,2019-10-13,93,2019-11-24
22,-,Luke Combs,Beer Never Broke My Heart,-,11,1,70,2019-10-06,41,2019-11-17
23,-,Florida Georgia Line,Simple,-,20,1,,,,
24,-,Luke Combs,Beautiful Crazy,-,13,1,,,,
25,-,Luke Bryan,What She Wants Tonight,-,25,1,64,2019-10-27,56,2019-11-03
26,-,テイラー・スウィフト,I Knew You Were Trouble.,-,6,1,,,,
27,-,Sam Hunt,Body Like a Back Road,-,16,1,,,,
28,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,18,1,,,,
29,-,Zac Brown Band,Toes,-,13,1,,,,
30,-,Dan + Shay,All To Myself,-,30,1,,,,
31,-,Ingrid Andress,More Hearts Than Mine,-,18,1,,,,
32,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,32,1,,,,
33,-,Brett Young,In Case You Didn't Know,-,6,1,,,,
34,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,1,88,2020-03-22,66,2020-03-29
35,-,Dolly Parton,Jolene,-,8,1,,,,
36,-,Luke Combs,Even Though I'm Leaving,-,20,1,48,2019-10-06,34,2019-11-17
37,-,Old Dominion,One Man Band,-,25,1,52,2019-10-06,49,2019-10-27
38,-,Shania Twain,You're Still the One (International Mix),-,12,1,,,,
39,-,Johnny Cash,Ring of Fire,-,23,1,,,,
40,-,Gabby Barrett,I Hope,-,3,1,99,2020-01-12,78,2020-03-22
41,-,Kane Brown,For My Daughter,-,41,1,35,2019-11-03,35,2019-11-03
42,-,Luke Combs,Hurricane,-,25,1,,,,
43,-,Keith Urban,Somebody Like You,-,29,1,,,,
44,-,Dolly Parton,Jolene (Single Version),-,14,1,,,,
45,-,Ingrid Andress,Lady Like,-,22,1,,,,
46,-,Jake Owen,Down to the Honkytonk,-,46,1,,,,
47,-,Darius Rucker,Wagon Wheel,-,22,1,,,,
48,-,Morgan Wallen,Whiskey Glasses,-,21,1,,,,
49,-,Luke Combs,What You See Is What You Get,-,39,1,76,2019-10-13,76,2019-10-13
50,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,40,1,,,,
51,-,Lonestar,Amazed,-,44,1,,,,
52,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,1,,,,
53,-,The Great Yawn,A Festoon,-,46,1,,,,
54,-,Jason Aldean,You Make It Easy,-,54,1,,,,
55,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,33,1,,,,
56,-,Clement & King Monada,Good Life,-,32,1,,,,
57,-,Luke Combs,She Got the Best of Me,-,52,1,,,,
58,-,Chris Stapleton,Tennessee Whiskey,-,6,1,,,,
59,-,Die Tuindwergies,Kopskudkinders,-,43,1,,,,
60,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,35,1,,,,
61,-,Marie Miller,Imaginary Friend,-,50,1,,,,
62,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,26,1,,,,
63,-,Thomas Rhett,Look What God Gave Her,-,51,1,,,,
64,-,テイラー・スウィフト,22,-,18,1,,,,
65,-,Luke Combs,One Number Away,-,46,1,,,,
66,-,Luke Combs,Refrigerator Door,-,66,1,,,,
67,-,Hugo,Deur Die Straights,-,29,1,,,,
68,-,Luke Combs,All Over Again,-,17,1,89,2019-11-17,89,2019-11-17
69,-,Johnny Cash,I Walk the Line,-,45,1,,,,
70,-,Johnny Cash,Hurt,-,41,1,,,,
71,-,Russell Dickerson,Every Little Thing,-,71,1,,,,
72,-,Brett Young,Here Tonight,-,41,1,,,,
73,-,Walker Hayes,Don't Let Her,-,69,1,,,,
74,-,Smith & Thell,Hotel Walls,-,1,1,,,,
75,-,Maddie & Tae,Bathroom Floor,-,75,1,,,,
76,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,49,1,,,,
77,-,Miranda Lambert,Bluebird,-,58,1,,,,
78,-,Maren Morris,A Song for Everything,-,34,1,,,,
79,-,Kane Brown,Homesick,-,46,1,,,,
80,-,Luke Bryan,Knockin' Boots,-,26,1,95,2019-10-06,95,2019-10-06
81,-,LeAnn Rimes,How Do I Live,-,38,1,,,,
82,-,Hillary Scott & The Scott Family,Thy Will,-,44,1,,,,
83,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,26,1,,,,
84,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,45,1,,,,
85,-,Kip Moore,Tennessee Boy,-,6,1,,,,
86,-,Glen Campbell,Southern Nights,-,86,1,,,,
87,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,42,1,,,,
88,-,Josh Turner,Your Man,-,16,1,,,,
89,-,Blake Shelton,I'll Name the Dogs,-,43,1,,,,
90,-,Kenny Rogers,Lady,-,31,1,,,,
91,-,Chris Lane,I Don't Know About You,-,61,1,65,2019-10-06,65,2019-10-06
92,-,Chase Rice,Eyes On You,-,80,1,,,,
93,-,Thomas Rhett,Marry Me,-,38,1,,,,
94,-,Rascal Flatts,Bless the Broken Road,-,30,1,,,,
95,-,Brett Young,Mercy,-,31,1,,,,
96,-,Zac Brown Band,Someone I Used to Know,-,94,1,,,,
97,-,Morgan Wallen,Chasin' You,-,2,1,,,,
98,-,Chris Stapleton,Broken Halos,-,67,1,,,,
99,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,42,1,,,,
100,-,Kelsea Ballerini,homecoming queen?,-,37,1,,,,
