Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,1,1,61,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,61,7,2019-10-06,7,2019-10-06
3,up,Demi Lee Moore,Neon Moon,3,2,47,,,,
4,up,Smith & Thell,Hotel Walls,4,1,29,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,61,,,,
6,up,Gabby Barrett,I Hope,7,3,61,99,2020-01-12,78,2020-03-22
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,61,21,2019-10-06,9,2019-10-13
8,up,Kim Carnes,Bette Davis Eyes,8,4,61,,,,
9,up,Keith Urban,One Too Many,9,2,16,,,,
10,up,Chris Stapleton,Tennessee Whiskey,19,6,61,,,,
11,up,Kenny Rogers,The Gambler,11,7,41,,,,
12,up,Marc Cohn,Walking In Memphis,12,7,61,,,,
13,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),10,8,46,,,,
14,up,Ray Dylan,Jessica,18,8,18,,,,
15,down,Lady Antebellum,Need You Now,14,5,61,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,15,6,61,,,,
17,down,Zac Brown Band,Chicken Fried,16,10,61,,,,
18,up,Luke Combs,Forever After All,22,1,11,20,2020-11-01,20,2020-11-01
19,up,Jimmie Allen & Noah Cyrus,This is Us,33,4,45,,,,
20,up,Blanco Brown,The Git Up,20,3,61,47,2019-10-27,47,2019-10-27
21,up,Demi Lee Moore,Because It's Love,32,10,47,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,7,61,,,,
23,down,Lee Brice,One of Them Girls,17,6,38,61,2020-04-19,61,2020-04-19
24,up,Luke Combs,When It Rains It Pours,28,8,61,,,,
25,down,Demi Lee Moore,Queen of Hearts,24,9,47,,,,
26,up,Dan + Shay,Tequila,27,6,61,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,3,56,65,2019-12-15,21,2019-12-22
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,13,33,77,2020-04-26,77,2020-04-26
29,up,Johnny Cash,Ring of Fire,39,23,59,,,,
30,up,Dolly Parton,9 to 5,35,5,13,,,,
31,down,Zac Brown Band,Toes,29,13,61,,,,
32,up,Darius Rucker,Wagon Wheel,36,22,60,,,,
33,up,Noah Schnacky,Every Girl I Ever Loved,53,22,2,,,,
34,up,Kip Moore,She's Mine,34,1,57,,,,
35,down,Dolly Parton,Jolene,21,8,60,,,,
36,up,Josh Turner,Your Man,41,16,60,,,,
37,up,Riaan Benadé,From Now On,50,10,7,,,,
38,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),42,3,49,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,7,33,88,2020-03-22,66,2020-03-29
40,up,Brett Young,In Case You Didn't Know,40,6,61,,,,
41,down,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),37,21,47,,,,
42,up,Blake Shelton,God's Country,52,15,61,99,2019-10-13,93,2019-11-24
43,up,Cam,Diane,44,14,60,,,,
44,up,Hugo,Deur Die Straights,51,29,56,,,,
45,up,Shania Twain,You're Still the One,59,6,17,,,,
46,up,Demi Lee Moore & Monique Steyn,Diane,49,10,49,,,,
47,down,Luke Combs,Beautiful Crazy,46,13,61,,,,
48,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],38,6,16,,,,
49,down,Dan + Shay,I Should Probably Go To Bed,45,2,23,,,,
50,up,Sam Hunt,Body Like a Back Road,56,16,59,,,,
51,up,Gabby Barrett,The Good Ones,63,9,16,,,,
52,down,Chris Stapleton,Starting Over,47,14,18,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,12,49,,,,
54,down,Morgan Wallen,More than My Hometown,48,18,33,40,2020-04-26,40,2020-04-26
55,up,Shania Twain,Man! I Feel Like a Woman!,60,15,21,,,,
56,up,Kane Brown,Heaven,58,13,60,,,,
57,down,Luke Combs,Beer Never Broke My Heart,55,11,54,70,2019-10-06,41,2019-11-17
58,up,Kip Moore,Hey Old Lover,68,5,13,,,,
59,down,Dan + Shay,Speechless,43,12,59,87,2019-10-13,87,2019-10-13
60,-,Dixie Chicks,Landslide,-,60,10,,,,
61,-,Dolly Parton,Jolene (Single Version),-,14,52,,,,
62,up,Morgan Wallen,Still Goin Down,64,23,7,92,2020-11-29,92,2020-11-29
63,up,Kane Brown & John Legend,Last Time I Say Sorry,81,4,40,92,2020-03-29,55,2020-04-12
64,down,Morgan Wallen,Somebody's Problem,57,10,7,84,2020-11-29,49,2021-01-17
65,up,Ingrid Andress,Lady Like,71,22,52,,,,
66,up,Kenny Rogers,Lucille,67,26,34,,,,
67,up,Florida Georgia Line,Simple,76,20,59,,,,
68,down,Keith Urban,Somebody Like You,61,29,53,,,,
69,up,Seaforth,Everything Falls for You,92,44,7,,,,
70,down,Juanita du Plessis,Mengelmoeskardoes,65,57,11,,,,
71,down,Steve Hofmeyr,The Gambler,62,42,13,,,,
72,up,Maren Morris,The Bones,73,8,60,76,2019-12-22,50,2020-01-12
73,down,Luke Combs,Better Together,66,26,38,60,2019-11-10,36,2019-11-17
74,down,Morgan Wallen,Whiskey Glasses,54,21,51,,,,
75,-,Die Tuindwergies,Kopskudkinders,-,43,36,,,,
76,up,Luke Bryan,Knockin' Boots,77,26,52,95,2019-10-06,95,2019-10-06
77,up,Demi Lee Moore,Can't Help Falling In Love,83,27,45,,,,
78,up,Roan Ash,Little Things,82,6,55,,,,
79,-,Diplo & ERNEST,Bottle's Bout Dead,-,79,1,,,,
80,down,Billy Ray Cyrus,Achy Breaky Heart,75,58,18,,,,
81,up,The Band Perry,If I Die Young,87,14,39,,,,
82,down,Juanita du Plessis,Tussen Woorde,79,52,5,,,,
83,-,Shania Twain,That Don't Impress Me Much (International Mix),-,41,23,,,,
84,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,78,6,32,,,,
85,down,Demi Lee Moore,Coat of Many Colors,80,19,43,,,,
86,-,Johnny Cash,I Walk the Line,-,45,8,,,,
87,-,Ray Dylan,Die Meisies,-,64,1,,,,
88,down,Trey Lewis,Dicked Down in Dallas,69,31,5,,,,
89,-,Bellamy Brothers,Let Your Love Flow,-,67,3,,,,
90,down,Diplo & Leon Bridges,Horizon,31,31,3,,,,
91,up,Kip Moore,Heart's Desire,94,3,3,,,,
92,down,テイラー・スウィフト,22,74,18,58,,,,
93,-,Jake Owen,Down to the Honkytonk,-,46,23,,,,
94,down,Luke Combs,Hurricane,93,25,50,,,,
95,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,20,15,,,,
96,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),99,49,10,,,,
97,-,Morgan Wallen,7 Summers,-,19,19,51,2020-08-23,51,2020-08-23
98,down,Ricus Nel,I Recall a Gypsy Woman,89,55,12,,,,
99,up,Kris Kristofferson,Sunday Mornin' Comin' Down,100,56,15,,,,
100,-,Juanita du Plessis,Ska-Rumba,-,79,1,,,,
