Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,40,,,,
2,up,Kip Moore,She's Mine,2,1,165,,,,
3,up,Kip Moore,Heart's Desire,4,3,72,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,169,7,2019-10-06,7,2019-10-06
5,up,Kip Moore,Hey Old Lover,9,5,111,,,,
6,up,Steve Hofmeyr & Demi Lee Moore,Amanda,8,1,168,,,,
7,down,John Denver,Life Is so Good,6,2,20,,,,
8,up,Luke Combs,The Kind of Love We Make,20,1,33,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,1,86,,,,
10,down,Kim Carnes,Bette Davis Eyes,5,4,168,,,,
11,down,Lady Antebellum,Need You Now,10,5,169,,,,
12,down,Luke Combs,When It Rains It Pours,11,8,168,,,,
13,down,Morgan Wallen,You Proof,12,4,38,,,,
14,down,Lee Brice,Soul,13,1,63,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,6,168,,,,
16,down,Demi Lee Moore,Neon Moon,15,2,155,,,,
17,down,Dolly Parton,9 to 5,16,5,77,,,,
18,down,Lee Brice,One of Them Girls,17,6,146,61,2020-04-19,61,2020-04-19
19,up,Shania Twain,Man! I Feel Like a Woman!,21,15,106,,,,
20,down,Marc Cohn,Walking In Memphis,19,7,169,,,,
21,down,Morgan Wallen,Chasin' You,18,2,64,,,,
22,up,Kip Moore,Tennessee Boy,38,6,33,,,,
23,up,Zac Brown Band,Chicken Fried,23,10,168,,,,
24,down,Walker Hayes,Fancy Like,22,1,83,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,26,6,169,,,,
26,down,Kane Brown,Thank God,25,3,21,,,,
27,down,Morgan Wallen,Whiskey Glasses,24,21,146,,,,
28,up,Morgan Wallen,This Bar,28,25,74,,,,
29,down,Brett Young,In Case You Didn't Know,27,6,169,,,,
30,up,Dolly Parton,Jolene,30,8,163,,,,
31,up,Morgan Wallen,One Thing At A Time,31,7,9,,,,
32,down,Luke Combs,Forever After All,29,1,119,20,2020-11-01,20,2020-11-01
33,up,Kip Moore,The Bull,42,7,9,,,,
34,down,Luke Combs,Beautiful Crazy,32,13,167,,,,
35,up,Kip Moore,If I Was Your Lover,50,7,23,,,,
36,down,Dax,Dear Alcohol,35,1,35,,,,
37,down,Morgan Wallen,More than My Hometown,33,18,122,40,2020-04-26,40,2020-04-26
38,down,Keith Urban,Somebody Like You,36,29,142,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,1,169,21,2019-10-06,9,2019-10-13
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,7,167,,,,
41,down,Jordan Davis,Next Thing You Know,40,25,25,,,,
42,up,Ray Dylan,Jessica,44,8,120,,,,
43,up,Tyler Hubbard,5 Foot 9,45,21,34,,,,
44,down,Morgan Wallen,Wasted on You,41,1,91,45,2021-01-17,45,2021-01-17
45,up,Kip Moore,More Girls Like You,67,8,4,,,,
46,up,Kip Moore,If I Was Your Lover (feat. Morgan Wade),49,20,6,,,,
47,up,Nate Smith,Whiskey On You,47,2,38,,,,
48,up,Jordan Davis,What My World Spins Around,53,11,36,,,,
49,down,Zach Bryan,"Burn, Burn, Burn",46,11,21,,,,
50,down,Zach Bryan,Oklahoma Smokeshow,48,6,24,,,,
51,up,Darius Rucker,Wagon Wheel,55,22,160,,,,
52,down,Cole Swindell,She Had Me At Heads Carolina,43,22,34,,,,
53,down,Smith & Thell,Hotel Walls,51,1,136,,,,
54,up,Shania Twain,You're Still the One,54,6,121,,,,
55,up,Taylor Swift,Enchanted,56,1,68,,,,
56,up,Chayce Beckham,23,61,49,55,,,,
57,up,Nate Smith,Wreckage,57,18,11,,,,
58,up,Demi Lee Moore & Monique Steyn,Diane,59,10,146,,,,
59,up,Josh Turner,Your Man,64,16,164,,,,
60,up,Luke Combs,Hurricane,72,25,144,,,,
61,down,Bailey Zimmerman,Rock and A Hard Place,52,9,34,,,,
62,down,Zac Brown Band,Toes,58,13,161,,,,
63,up,Luke Combs,She Got the Best of Me,63,52,75,,,,
64,up,Demi Lee Moore,Queen of Hearts,66,9,151,,,,
65,down,Luke Combs,"Going, Going, Gone",62,60,14,,,,
66,down,Megan Moroney,Tennessee Orange,60,28,20,,,,
67,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),81,8,154,,,,
68,up,Kip Moore,Last Shot,79,13,3,,,,
69,up,Gabby Barrett,I Hope,71,3,169,99,2020-01-12,78,2020-03-22
70,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),73,3,164,65,2019-12-15,21,2019-12-22
71,down,Dan + Shay,Tequila,68,6,168,,,,
72,up,Tyler Hubbard,Dancin’ In The Country,80,54,7,,,,
73,down,Dixie Chicks,Wide Open Spaces,69,39,59,,,,
74,down,Taylor Swift,Love Story (Taylor's Version),65,1,102,18,2021-02-21,18,2021-02-21
75,-,HARDY & Lainey Wilson,wait in the truck,-,75,2,,,,
76,down,Luke Combs,Beer Never Broke My Heart,75,11,134,70,2019-10-06,41,2019-11-17
77,down,Cody Johnson,'Til You Can't,74,20,71,,,,
78,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],82,6,95,,,,
79,up,Hugo,Deur Die Straights,85,29,136,,,,
80,-,Old Dominion,Memory Lane,-,68,3,,,,
81,up,Kip Moore,Wild Ones,100,15,3,,,,
82,-,Kip Moore,Southpaw,-,36,6,,,,
83,-,Kip Moore,Beer Money,-,30,1,,,,
84,-,Kip Moore,I'm To Blame,-,29,1,,,,
85,-,Kip Moore,Red White Blue Jean American Dream,-,22,8,,,,
86,-,Kip Moore,Wild World,-,38,9,,,,
87,down,Blanco Brown,The Git Up,77,3,168,47,2019-10-27,47,2019-10-27
88,up,テイラー・スウィフト,22,88,18,149,,,,
89,up,Sam Hunt,Body Like a Back Road,90,16,131,,,,
90,down,Zach Bryan,Fifth of May,78,36,11,,,,
91,-,Kip Moore,Fire and Flame,-,49,5,,,,
92,down,Morgan Wallen,Thought You Should Know,83,16,12,,,,
93,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,1,,,,
94,-,Luke Combs,Growin' Up and Gettin' Old,-,28,1,,,,
95,-,Dan + Shay,Speechless,-,12,153,87,2019-10-13,87,2019-10-13
96,-,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),-,89,1,,,,
97,-,Kip Moore,Don't Go Changing,-,42,1,,,,
98,down,Kane Brown,Heaven,76,13,161,,,,
99,down,Mitchell Tenpenny,Bucket List,97,22,91,,,,
100,down,Dan + Shay,Glad You Exist,89,1,99,,,,
