Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,36,21,2019-10-06,9,2019-10-13
3,up,Demi Lee Moore,Neon Moon,3,2,22,,,,
4,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,36,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,36,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,6,4,20,,,,
7,up,Blanco Brown,The Git Up,7,3,36,47,2019-10-27,47,2019-10-27
8,up,Dan + Shay,Tequila,11,6,36,,,,
9,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,3,24,,,,
10,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,3,31,65,2019-12-15,21,2019-12-22
11,down,Lady Antebellum,Need You Now,10,5,36,,,,
12,up,Demi Lee Moore,Queen of Hearts,14,9,22,,,,
13,up,Kim Carnes,Bette Davis Eyes,17,4,36,,,,
14,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,6,7,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,15,6,36,,,,
16,down,Kenny Rogers,The Gambler,13,7,16,,,,
17,up,Zac Brown Band,Chicken Fried,30,10,36,,,,
18,down,Marc Cohn,Walking In Memphis,16,7,36,,,,
19,up,Luke Combs,When It Rains It Pours,21,8,36,,,,
20,up,Lee Brice,One of Them Girls,20,6,13,61,2020-04-19,61,2020-04-19
21,up,Demi Lee Moore & Monique Steyn,Diane,35,10,24,,,,
22,up,Darius Rucker,Wagon Wheel,37,22,36,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,7,36,,,,
24,up,Luke Combs,Beautiful Crazy,31,13,36,,,,
25,up,Josh Turner,Your Man,90,16,36,,,,
26,up,Luke Bryan,Knockin' Boots,93,26,35,95,2019-10-06,95,2019-10-06
27,up,Kip Moore,She's Mine,53,1,33,,,,
28,down,Gabby Barrett,I Hope,22,3,36,99,2020-01-12,78,2020-03-22
29,up,Chris Stapleton,Tennessee Whiskey,38,6,36,,,,
30,up,Zac Brown Band,Toes,47,13,36,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,12,25,,,,
32,up,Demi Lee Moore,Because It's Love,41,10,22,,,,
33,down,Sam Hunt,Body Like a Back Road,26,16,35,,,,
34,-,Maren Morris,A Song for Everything,-,34,12,,,,
35,up,Dan + Shay,Speechless,42,12,36,87,2019-10-13,87,2019-10-13
36,down,Dolly Parton,Jolene (Single Version),25,14,36,,,,
37,down,Shania Twain,You're Still the One (International Mix),32,12,36,,,,
38,down,Ingrid Andress,We're Not Friends,27,24,29,,,,
39,down,Blake Shelton,God's Country,19,15,36,99,2019-10-13,93,2019-11-24
40,down,Roan Ash,Little Things,28,6,36,,,,
41,up,Maren Morris,The Bones,46,8,36,76,2019-12-22,50,2020-01-12
42,up,Kane Brown,Heaven,51,13,36,,,,
43,down,Kane Brown & John Legend,Last Time I Say Sorry,24,4,16,92,2020-03-29,55,2020-04-12
44,down,Diplo,Heartless (feat. Morgan Wallen),40,4,36,,,,
45,up,Kane Brown,What Ifs (feat. Lauren Alaina),49,18,34,,,,
46,down,Brett Young,In Case You Didn't Know,23,6,36,,,,
47,up,Kenny Rogers,Lucille,57,26,23,,,,
48,up,Kenny Rogers & Sheena Easton,We've Got Tonight,97,35,9,,,,
49,down,Gabby Barrett,I Hope (feat. Charlie Puth),29,13,11,77,2020-04-26,77,2020-04-26
50,up,テイラー・スウィフト,22,55,18,34,,,,
51,up,Johnny Cash,Ring of Fire,69,23,36,,,,
52,up,Cam,Diane,65,14,36,,,,
53,up,Keith Urban,Somebody Like You,70,29,33,,,,
54,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),98,8,22,,,,
55,down,Hugo,Deur Die Straights,45,29,35,,,,
56,down,Demi Lee Moore,A Long and Happy Life,54,27,22,,,,
57,up,Ingrid Andress,Lady Like,95,22,34,,,,
58,down,Morgan Wallen,Chasin' You,52,2,18,,,,
59,down,Dolly Parton,Jolene,39,8,36,,,,
60,-,The Band Perry,If I Die Young,-,14,17,,,,
61,-,Luke Combs,Beer Never Broke My Heart,-,11,33,70,2019-10-06,41,2019-11-17
62,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,33,16,,,,
63,down,Ingrid Andress,More Hearts Than Mine,50,18,35,,,,
64,-,Luke Combs,Hurricane,-,25,34,,,,
65,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),91,49,5,,,,
66,-,Blake Shelton,I'll Name the Dogs,-,43,7,,,,
67,-,Lee Brice,I Don't Dance,-,67,1,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,24,88,2020-03-22,66,2020-03-29
69,-,Luke Combs,Must've Never Met You,-,68,1,,,,
70,-,Diplo & Blanco Brown,Do Si Do,-,61,4,,,,
71,-,Luke Combs,One Number Away,-,46,9,,,,
72,-,Rascal Flatts,Bless the Broken Road,-,30,4,,,,
73,-,Maren Morris,My Church,-,73,1,,,,
74,-,Kip Moore,Red White Blue Jean American Dream,-,22,5,,,,
75,-,Demi Lee Moore,If I Needed You (feat. Arnold Coleske),-,41,20,,,,
76,-,Luke Combs,Better Together,-,26,22,60,2019-11-10,36,2019-11-17
77,-,Morgan Wallen,Cover Me Up,-,25,1,,,,
78,-,Kacey Musgraves,Rainbow,-,34,4,80,2019-10-20,80,2019-10-20
79,down,Demi Lee Moore,Can't Help Falling In Love,48,27,22,,,,
80,down,Florida Georgia Line,Simple,63,20,36,,,,
81,down,Ingrid Andress,Both,60,60,3,,,,
82,-,Chris Stapleton,Fire Away,-,82,1,,,,
83,-,Florida Georgia Line,Blessings,-,83,3,,,,
84,down,Morgan Wallen,Whiskey Glasses,34,21,31,,,,
85,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),92,79,2,,,,
86,-,Jimmie Allen,Make Me Want To,-,70,6,,,,
87,-,Billy Currington,We Are Tonight,-,3,1,,,,
88,down,Morgan Wallen,More than My Hometown,36,18,12,40,2020-04-26,40,2020-04-26
89,-,Faith Hill,Breathe,-,60,7,,,,
90,-,Dixie Chicks,Landslide,-,60,5,,,,
91,-,Carrie Underwood,Something in the Water,-,91,2,,,,
92,-,Demi Lee Moore,Coat of Many Colors,-,19,21,,,,
93,down,Theuns Jordaan,The Gambler,62,35,21,,,,
94,-,Ingrid Andress,Life of the Party,-,34,8,,,,
95,-,Maren Morris,To Hell & Back,-,70,1,,,,
96,down,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),71,21,22,,,,
97,-,Luke Combs,Lovin' on You,-,40,2,,,,
98,-,Kane Brown,Cool Again,-,41,4,90,2020-05-03,90,2020-05-03
99,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,95,1,,,,
100,-,Luke Combs,Even Though I'm Leaving,-,20,21,48,2019-10-06,34,2019-11-17
