Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,26,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,29,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,112,7,2019-10-06,7,2019-10-06
4,up,Demi Lee Moore,Neon Moon,4,2,98,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,4,111,,,,
6,up,Lady Antebellum,Need You Now,6,5,112,,,,
7,down,Taylor Swift,Enchanted,5,1,11,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,6,111,,,,
9,up,Kenny Rogers,The Gambler,10,7,92,,,,
10,up,Dolly Parton,Jolene,16,8,110,,,,
11,up,Marc Cohn,Walking In Memphis,12,7,112,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,112,21,2019-10-06,9,2019-10-13
13,up,Lee Brice,One of Them Girls,15,6,89,61,2020-04-19,61,2020-04-19
14,-,Carrie Underwood,Do You Hear What I Hear,-,14,2,,,,
15,down,Kip Moore,She's Mine,14,1,108,,,,
16,up,Ray Dylan,Jessica,20,8,63,,,,
17,up,Zac Brown Band,Chicken Fried,18,10,111,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,7,110,,,,
19,down,Luke Combs,When It Rains It Pours,13,8,111,,,,
20,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),21,8,97,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,17,6,112,,,,
22,up,Dolly Parton,9 to 5,25,5,40,,,,
23,up,Demi Lee Moore & Monique Steyn,Diane,32,10,89,,,,
24,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],27,6,40,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),23,1,45,18,2021-02-21,18,2021-02-21
26,up,Zac Brown Band,Toes,26,13,104,,,,
27,up,Shaboozey,Beverly Hills,40,20,2,,,,
28,down,Brett Young,In Case You Didn't Know,19,6,112,,,,
29,down,Josh Turner,Your Man,28,16,107,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,12,100,,,,
31,up,Morgan Wallen,Whiskey Glasses,47,21,89,,,,
32,down,Darius Rucker,Wagon Wheel,22,22,103,,,,
33,up,Johnny Cash,Ring of Fire,42,23,93,,,,
34,up,Shania Twain,You're Still the One,39,6,64,,,,
35,down,Blanco Brown,The Git Up,30,3,111,47,2019-10-27,47,2019-10-27
36,down,Luke Combs,Beautiful Crazy,34,13,110,,,,
37,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,3,107,65,2019-12-15,21,2019-12-22
38,up,Kip Moore,Hey Old Lover,41,5,54,,,,
39,down,Demi Lee Moore,Queen of Hearts,37,9,94,,,,
40,down,Luke Combs,Forever After All,31,1,62,20,2020-11-01,20,2020-11-01
41,up,Kane Brown,One Mississippi,55,10,17,,,,
42,down,Gabby Barrett,I Hope,38,3,112,99,2020-01-12,78,2020-03-22
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,7,76,88,2020-03-22,66,2020-03-29
44,up,Hugo,Deur Die Straights,56,29,79,,,,
45,down,Keith Urban,One Too Many,43,2,67,,,,
46,down,Dan + Shay,Tequila,35,6,111,,,,
47,down,Dan + Shay,Glad You Exist,29,1,47,,,,
48,up,Keith Urban,Somebody Like You,63,29,85,,,,
49,down,Blake Shelton,God's Country,48,15,109,99,2019-10-13,93,2019-11-24
50,up,Demi Lee Moore,Because It's Love,59,10,96,,,,
51,up,Kip Moore,Heart's Desire,51,3,15,,,,
52,up,Nate Smith,I Don't Wanna Go To Heaven,53,10,6,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,60,15,49,,,,
54,down,Luke Combs,Doin' This,52,13,7,,,,
55,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),64,21,83,,,,
56,up,Gabby Barrett,The Good Ones,74,9,66,,,,
57,down,Lee Ann Womack,I Hope You Dance,36,19,7,,,,
58,down,Kacey Musgraves,Fix You,50,29,6,,,,
59,up,Cam,Diane,70,14,81,,,,
60,up,Taylor Swift,Bonus Track 2 (From The Vault),71,1,37,63,2021-04-18,63,2021-04-18
61,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,49,31,18,,,,
62,up,Cody Johnson,'Til You Can't,76,20,14,,,,
63,down,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),57,6,30,,,,
64,up,The Band Perry,If I Die Young,95,14,79,,,,
65,up,Luke Combs,Beer Never Broke My Heart,96,11,86,70,2019-10-06,41,2019-11-17
66,up,Kenny Rogers,Lucille,92,26,42,,,,
67,up,Luke Combs,Hurricane,88,25,89,,,,
68,up,Nelly & Florida Georgia Line,Lil Bit,78,9,49,,,,
69,down,Gabby Barrett,I Hope (feat. Charlie Puth),54,13,84,77,2020-04-26,77,2020-04-26
70,-,Ashley Cooke,Never Til Now,-,40,1,,,,
71,down,Taylor Swift,You Belong With Me (Taylor’s Version),62,4,29,,,,
72,down,Ryan Hurd & Maren Morris,Chasing After You,58,15,39,,,,
73,down,Morgan Wallen,More than My Hometown,68,18,65,40,2020-04-26,40,2020-04-26
74,up,Steve Hofmeyr & Demi Lee Moore,Amanda,87,1,112,,,,
75,down,Riaan Benadé,From Now On,66,10,44,,,,
76,-,Nancy Sinatra,These Boots Are Made for Walkin',-,76,2,,,,
77,up,Kane Brown,Heaven,97,13,109,,,,
78,down,テイラー・スウィフト,22,61,18,103,,,,
79,down,Chayce Beckham,23,73,49,6,,,,
80,-,Luke Bryan,Knockin' Boots,-,26,67,95,2019-10-06,95,2019-10-06
81,down,Smith & Thell,Hotel Walls,69,1,79,,,,
82,down,Taylor Swift,You Belong With Me,67,44,50,,,,
83,up,Morgan Wallen,Wasted on You,98,1,40,45,2021-01-17,45,2021-01-17
84,-,Steve Hofmeyr,Why Me Lord (feat. Riana Nel) [Live: Sun Arena Menlyn Main / 2019],-,77,2,,,,
85,down,Morgan Wallen,Chasin' You,77,2,37,,,,
86,-,Brooks & Dunn,Neon Moon,-,16,12,,,,
87,down,Jacob Swann,Two Blue Eyes,86,24,15,,,,
88,down,Die Campbells,Down South in New Orleans,75,5,27,,,,
89,down,Sam Hunt,Body Like a Back Road,81,16,90,,,,
90,-,Johnny Cash,I Walk the Line,-,45,9,,,,
91,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,25,18,,,,
92,-,"Ricus Nel, Steve Hofmeyr, Demi Lee Moore & Riana Nel",Country Roads,-,92,1,,,,
93,-,Mitchell Tenpenny,Bucket List,-,22,38,,,,
94,down,Dan + Shay,Speechless,90,12,99,87,2019-10-13,87,2019-10-13
95,down,Juanita du Plessis,Mengelmoeskardoes,65,57,20,,,,
96,up,Demi Lee Moore,Coat of Many Colors,100,19,55,,,,
97,-,Lonestar,Amazed,-,44,44,,,,
98,down,Dixie Chicks,Wide Open Spaces,85,39,3,,,,
99,-,Chris Stapleton,You Should Probably Leave,-,50,6,,,,
100,down,Florida Georgia Line,Simple,99,20,84,,,,
