Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,17,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,17,21,2019-10-06,9,2019-10-13
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,3,5,,,,
4,up,Demi Lee Moore,Neon Moon,4,2,3,,,,
5,up,Blanco Brown,The Git Up,6,3,17,47,2019-10-27,47,2019-10-27
6,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,3,12,65,2019-12-15,21,2019-12-22
7,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,7,1,17,,,,
8,up,Steve Hofmeyr & Demi Lee Moore,Amanda,8,1,17,,,,
9,up,Roan Ash,Little Things,11,6,17,,,,
10,up,Dan + Shay,Tequila,13,6,17,,,,
11,down,Demi Lee Moore,Queen of Hearts,9,9,3,,,,
12,up,Lady Antebellum,Need You Now,12,5,17,,,,
13,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,1,,,,
14,down,Demi Lee Moore,Because It's Love,10,10,3,,,,
15,up,Maren Morris,The Bones,19,8,17,76,2019-12-22,50,2020-01-12
16,down,Demi Lee Moore & Monique Steyn,Diane,14,10,5,,,,
17,down,Kenny Rogers,The Gambler,15,7,17,100,2020-03-22,100,2020-03-22
18,down,Marc Cohn,Walking In Memphis,17,7,17,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,18,6,17,,,,
20,up,Florida Georgia Line,Simple,52,20,17,,,,
21,down,Kim Carnes,Bette Davis Eyes,20,4,17,,,,
22,down,Gabby Barrett,I Hope,16,3,17,99,2020-01-12,78,2020-03-22
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,7,17,,,,
24,down,Zac Brown Band,Chicken Fried,23,10,17,,,,
25,down,Diplo,Heartless (feat. Morgan Wallen),22,4,17,,,,
26,up,Luke Combs,Beautiful Crazy,32,13,17,,,,
27,up,Demi Lee Moore,Can't Help Falling In Love,29,27,3,,,,
28,up,Cam,Diane,30,14,17,,,,
29,down,Lady Antebellum,What If I Never Get Over You,26,8,17,71,2019-11-17,71,2019-11-17
30,down,Dan + Shay,Speechless,21,12,17,87,2019-10-13,87,2019-10-13
31,up,Luke Combs,When It Rains It Pours,47,8,17,,,,
32,up,Dolly Parton,Jolene (Single Version),48,14,17,,,,
33,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),33,8,3,,,,
34,down,Demi Lee Moore,A Long and Happy Life,28,27,3,,,,
35,up,Zac Brown Band,Toes,36,13,17,,,,
36,down,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),27,21,3,,,,
37,down,Kane Brown,Heaven,31,13,17,,,,
38,down,Chris Stapleton,Tennessee Whiskey,37,6,17,,,,
39,down,Blake Shelton,God's Country,25,15,17,99,2019-10-13,93,2019-11-24
40,up,Shania Twain,You're Still the One (International Mix),46,12,17,,,,
41,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,26,17,,,,
42,up,Luke Combs,Beer Never Broke My Heart,59,11,17,70,2019-10-06,41,2019-11-17
43,up,Lady Antebellum,Need You Now,63,29,12,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,7,17,88,2020-03-22,66,2020-03-29
45,down,Demi Lee Moore,Coat of Many Colors,34,19,3,,,,
46,up,テイラー・スウィフト,22,55,18,15,,,,
47,down,Ingrid Andress,Lady Like,38,22,17,,,,
48,down,Darius Rucker,Wagon Wheel,45,22,17,,,,
49,up,Brett Young,In Case You Didn't Know,51,6,17,,,,
50,up,Demi Lee Moore,Rose Garden,50,31,3,,,,
51,down,Dan + Shay,Speechless (feat. Tori Kelly),39,32,6,,,,
52,down,Demi Lee Moore,If I Needed You (feat. Arnold Coleske),41,41,3,,,,
53,up,Kip Moore,She's Mine,58,1,14,,,,
54,down,Ingrid Andress,More Hearts Than Mine,53,18,17,,,,
55,down,Ingrid Andress,Life of the Party,44,34,3,,,,
56,up,Dan + Shay,All To Myself,69,30,15,,,,
57,up,Johnny Cash,Ring of Fire,57,23,17,,,,
58,up,Sam Hunt,Body Like a Back Road,64,16,17,,,,
59,down,Keith Urban,Somebody Like You,54,29,17,,,,
60,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,56,45,13,,,,
61,down,Cam,Till There's Nothing Left,40,40,3,,,,
62,-,Breland,My Truck,-,23,4,,,,
63,up,Hugo,Deur Die Straights,68,29,16,,,,
64,up,Luke Combs,Hurricane,93,25,17,,,,
65,up,Kane Brown,Homesick,91,46,12,,,,
66,up,Josh Turner,Your Man,71,16,17,,,,
67,-,Kelsea Ballerini,homecoming queen?,-,37,15,,,,
68,down,Dolly Parton,Jolene,61,8,17,,,,
69,down,Old Dominion,One Man Band,62,25,17,52,2019-10-06,49,2019-10-27
70,down,Demi Lee Moore,Help Me Make It Through the Night,60,51,3,,,,
71,up,Kelsea Ballerini,la,81,65,4,,,,
72,up,Ingrid Andress,We're Not Friends,98,24,12,,,,
73,down,Chase Rice,Lonely If You Are,42,42,4,,,,
74,down,Luke Bryan,Knockin' Boots,66,26,17,95,2019-10-06,95,2019-10-06
75,up,Kenny Rogers,Lucille,79,26,7,,,,
76,up,Jake Owen,Down to the Honkytonk,90,46,15,,,,
77,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),100,42,8,,,,
78,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,65,1,,,,
79,-,Ricus Nel,I Recall a Gypsy Woman,-,55,6,,,,
80,-,Johnny Cash,Ring of Fire (Mono),-,68,3,,,,
81,up,Faith Hill,Breathe,86,60,6,,,,
82,-,Hillary Scott & The Scott Family,Thy Will,-,44,3,,,,
83,up,The Band Perry,If I Die Young,85,14,8,,,,
84,down,Die Tuindwergies,Kopskudkinders,67,43,15,,,,
85,down,Brett Young,Mercy,77,31,16,,,,
86,down,LeAnn Rimes,How Do I Live,76,38,11,,,,
87,-,Sam Hunt,Take Your Time,-,83,1,,,,
88,down,Shania Twain,That Don't Impress Me Much (International Mix),78,41,11,,,,
89,down,Luke Combs,Even Though I'm Leaving,70,20,17,48,2019-10-06,34,2019-11-17
90,up,Sam Hunt,Kinfolks,96,16,16,64,2019-10-13,47,2019-10-20
91,-,Jason Aldean,You Make It Easy,-,54,3,,,,
92,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,68,6,,,,
93,down,Kane Brown,What Ifs (feat. Lauren Alaina),74,18,16,,,,
94,-,Theuns Jordaan,The Gambler,-,35,10,,,,
95,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),97,36,8,,,,
96,-,Blake Shelton,God Gave Me You,-,71,3,,,,
97,-,Keith Urban,God Whispered Your Name,-,35,1,,,,
98,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,42,15,,,,
99,-,Morgan Wallen,Chasin' You,-,2,5,,,,
100,down,Morgan Wallen,Whiskey Glasses,94,21,15,,,,
