Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),44,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
3,up,Dasha,Austin,3,2,10,,,,
4,up,Beyoncé,II HANDS II HEAVEN,7,4,4,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,2,2,4,,,,
6,down,Beyoncé,16 CARRIAGES,5,2,10,,,,
7,down,Beyoncé,JOLENE,4,3,4,,,,
8,up,Morgan Wallen,Last Night,15,1,64,,,,
9,down,Beyoncé,TYRANT,6,6,4,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,1,35,,,,
11,down,Beyoncé & Post Malone,LEVII'S JEANS,8,7,4,,,,
12,down,Beyoncé,BODYGUARD,10,8,4,,,,
13,down,Beyoncé,DAUGHTER,9,5,4,,,,
14,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',14,13,4,,,,
15,down,Beyoncé,AMERIICAN REQUIEM,11,6,4,,,,
16,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,12,9,4,,,,
17,up,Zach Bryan,Something in the Orange,24,1,104,,,,
18,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,13,10,4,,,,
19,down,Beyoncé,YA YA,18,16,4,,,,
20,down,Beyoncé & Rumi Carter,PROTECTOR,17,12,4,,,,
21,down,Beyoncé,RIIVERDANCE,19,19,4,,,,
22,down,Beyoncé,FLAMENCO,20,19,4,,,,
23,up,Luke Combs,Fast Car,29,3,57,,,,
24,down,Beyoncé,ALLIIGATOR TEARS,22,18,4,,,,
25,up,Beyoncé & Willie Jones,JUST FOR FUN,25,21,4,,,,
26,down,Beyoncé,MY ROSE,23,17,4,,,,
27,down,Beyoncé,DOLLY P,21,14,4,,,,
28,up,Zach Bryan,Oklahoma Smokeshow,33,6,88,,,,
29,down,Beyoncé,AMEN,28,28,4,,,,
30,up,Luke Combs,Where the Wild Things Are,34,14,29,,,,
31,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,26,23,4,,,,
32,down,Beyoncé,DESERT EAGLE,27,25,4,,,,
33,up,Morgan Wallen,Thinkin’ Bout Me,35,4,60,,,,
34,up,Zach Bryan,Dawns (feat. Maggie Rogers),36,4,65,,,,
35,up,Chris Stapleton,Tennessee Whiskey,37,6,232,,,,
36,down,Beyoncé,OH LOUISIANA,30,29,4,,,,
37,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,31,26,4,,,,
38,up,Zach Bryan,"Burn, Burn, Burn",38,11,85,,,,
39,down,Beyoncé & Willie Nelson,SMOKE HOUR II,32,27,4,,,,
40,up,Kip Moore,She's Mine,40,1,229,,,,
41,down,Kip Moore,Heart's Desire,39,3,136,,,,
42,up,Shaboozey,Vegas - A Colors Show,45,26,4,,,,
43,down,Kim Carnes,Bette Davis Eyes,42,4,232,,,,
44,up,Shaboozey,Let It Burn,86,18,3,,,,
45,up,Shaboozey,Anabelle,63,42,4,,,,
46,down,XamaCcombo Wa Mhana Vafana,Xigodi,43,41,4,,,,
47,down,Morgan Wallen,Spin You Around (1/24),41,5,12,,,,
48,up,Shaboozey,Vegas,91,20,2,,,,
49,up,Tucker Wetmore,Wind Up Missin' You,53,20,3,,,,
50,down,Morgan Wallen,Chasin' You,49,2,128,,,,
51,down,Luke Combs,When It Rains It Pours,48,8,232,,,,
52,-,James Johnston,Raised Like That,-,48,2,,,,
53,down,Lady Antebellum,Need You Now,47,5,233,,,,
54,down,Zach Bryan,Hey Driver (feat. The War and Treaty),51,5,35,,,,
55,down,Dylan Gossett,Coal,46,6,38,,,,
56,down,Morgan Wallen,Whiskey Glasses,50,21,210,,,,
57,down,Morgan Wallen,Cowgirls (feat. Ernest),56,30,46,,,,
58,up,John Denver,Life Is so Good,59,2,84,,,,
59,down,Taylor Swift,Love Story (Taylor's Version),52,1,164,18,2021-02-21,18,2021-02-21
60,down,Morgan Wallen,You Proof,55,4,102,,,,
61,up,Kenny Rogers,The Gambler,61,7,136,,,,
62,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,1,233,7,2019-10-06,7,2019-10-06
63,up,Steve Hofmeyr & Demi Lee Moore,Amanda,64,1,232,,,,
64,up,Max McNown,A Lot More Free,68,18,16,,,,
65,down,Zach Bryan,East Side of Sorrow,57,6,35,,,,
66,up,Morgan Wallen,More than My Hometown,66,18,186,40,2020-04-26,40,2020-04-26
67,up,Dolly Parton,9 to 5,70,5,141,,,,
68,down,Zach Bryan,Tourniquet,60,10,35,,,,
69,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),54,5,31,,,,
70,up,Kip Moore,Hey Old Lover,72,5,175,,,,
71,down,Luke Combs,Beautiful Crazy,69,13,231,,,,
72,down,Zach Bryan,Sun to Me,65,38,46,,,,
73,down,Chayce Beckham,23,67,49,119,,,,
74,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),73,1,150,,,,
75,down,Kip Moore,Damn Love,71,2,61,,,,
76,down,Dolly Parton,Jolene,58,8,227,,,,
77,up,Luke Combs,Forever After All,77,1,183,20,2020-11-01,20,2020-11-01
78,up,Demi Lee Moore,Neon Moon,79,2,219,,,,
79,up,Bailey Zimmerman,Holy Smokes,80,20,9,,,,
80,down,Zach Bryan,Motorcycle Drive By,74,48,49,,,,
81,down,Lee Brice,One of Them Girls,78,6,210,61,2020-04-19,61,2020-04-19
82,up,Oliver Anthony Music,Rich Men North of Richmond,84,3,37,,,,
83,up,Luke Combs,The Kind of Love We Make,83,1,97,,,,
84,down,Morgan Wallen,Thought You Should Know,81,16,54,,,,
85,up,The Red Clay Strays,Wondering Why,87,10,23,,,,
86,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),96,26,69,,,,
87,up,Marc Cohn,Walking In Memphis,98,7,233,,,,
88,down,Taylor Swift,You Belong With Me (Taylor’s Version),76,4,114,,,,
89,down,Zac Brown Band,Chicken Fried,82,10,232,,,,
90,down,Tucker Wetmore,Wine Into Whiskey,75,62,8,,,,
91,down,Morgan Wallen,Wasted on You,85,1,155,45,2021-01-17,45,2021-01-17
92,down,Anne Wilson,Rain In The Rearview,90,68,14,,,,
93,up,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],95,40,44,,,,
94,up,XamaCcombo Wa Mhana Vafana,Makhalanjhalo,99,40,14,,,,
95,down,Brett Young,In Case You Didn't Know,93,6,233,,,,
96,-,Shania Twain,You're Still the One,-,6,176,,,,
97,up,Ray Dylan,Jessica,100,8,184,,,,
98,down,Zach Bryan,Spotless (feat. The Lumineers),97,7,35,,,,
99,-,Luke Combs,She Got the Best of Me,-,52,136,,,,
100,-,Morgan Wallen,Ain’t That Some,-,2,59,,,,
