Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,28,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,157,7,2019-10-06,7,2019-10-06
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,156,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,1,74,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,4,156,,,,
6,down,Lee Brice,Soul,5,1,51,,,,
7,up,Lady Antebellum,Need You Now,7,5,157,,,,
8,up,Demi Lee Moore,Neon Moon,9,2,143,,,,
9,up,Luke Combs,When It Rains It Pours,11,8,156,,,,
10,down,Kip Moore,She's Mine,8,1,153,,,,
11,down,Kane Brown,Thank God,10,3,9,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,6,156,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,6,157,,,,
14,up,Lee Brice,One of Them Girls,14,6,134,61,2020-04-19,61,2020-04-19
15,up,Morgan Wallen,You Proof,16,4,26,,,,
16,up,Marc Cohn,Walking In Memphis,18,7,157,,,,
17,up,Morgan Wallen,Chasin' You,19,2,52,,,,
18,down,Luke Combs,The Kind of Love We Make,17,1,21,,,,
19,up,Walker Hayes,Fancy Like,21,1,71,,,,
20,down,Dax,Dear Alcohol,13,1,23,,,,
21,up,Shania Twain,You're Still the One,24,6,109,,,,
22,up,Zac Brown Band,Chicken Fried,22,10,156,,,,
23,up,Nate Smith,Whiskey On You,27,2,26,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,7,155,,,,
25,down,Smith & Thell,Hotel Walls,20,1,124,,,,
26,up,Luke Combs,Forever After All,26,1,107,20,2020-11-01,20,2020-11-01
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,157,21,2019-10-06,9,2019-10-13
28,up,Shania Twain,Man! I Feel Like a Woman!,30,15,94,,,,
29,up,Morgan Wallen,Whiskey Glasses,33,21,134,,,,
30,up,Luke Combs,Beautiful Crazy,32,13,155,,,,
31,down,Dolly Parton,Jolene,29,8,151,,,,
32,down,Bailey Zimmerman,Rock and A Hard Place,31,9,22,,,,
33,up,Taylor Swift,Enchanted,39,1,56,,,,
34,up,Jordan Davis,What My World Spins Around,37,11,24,,,,
35,up,Tyler Hubbard,5 Foot 9,36,21,22,,,,
36,down,Kip Moore,Heart's Desire,35,3,60,,,,
37,up,Keith Urban,Somebody Like You,40,29,130,,,,
38,up,Ray Dylan,Jessica,42,8,108,,,,
39,down,Kip Moore,Hey Old Lover,34,5,99,,,,
40,up,Jordan Davis,Next Thing You Know,43,25,13,,,,
41,up,John Denver,Life Is so Good,46,2,8,,,,
42,down,Dax,Depression,38,38,2,,,,
43,up,Morgan Wallen,This Bar,47,25,62,,,,
44,down,Cole Swindell,She Had Me At Heads Carolina,25,22,22,,,,
45,down,Morgan Wallen,More than My Hometown,44,18,110,40,2020-04-26,40,2020-04-26
46,down,Nate Smith,I Found You,41,39,7,,,,
47,down,Brett Young,In Case You Didn't Know,45,6,157,,,,
48,up,Demi Lee Moore & Monique Steyn,Diane,49,10,134,,,,
49,down,Zach Bryan,Oklahoma Smokeshow,48,6,12,,,,
50,up,Dan + Shay,Tequila,53,6,156,,,,
51,up,Darius Rucker,Wagon Wheel,52,22,148,,,,
52,down,Demi Lee Moore,Queen of Hearts,50,9,139,,,,
53,up,Megan Moroney,Tennessee Orange,56,28,8,,,,
54,up,Gabby Barrett,I Hope,55,3,157,99,2020-01-12,78,2020-03-22
55,up,Taylor Swift,Love Story (Taylor's Version),57,1,90,18,2021-02-21,18,2021-02-21
56,down,Dixie Chicks,Wide Open Spaces,54,39,47,,,,
57,up,Blanco Brown,The Git Up,58,3,156,47,2019-10-27,47,2019-10-27
58,up,Luke Combs,She Got the Best of Me,62,52,63,,,,
59,down,Bailey Zimmerman,Never Leave,51,42,8,,,,
60,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),60,8,142,,,,
61,down,Luke Combs,Hurricane,59,25,132,,,,
62,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),63,3,152,65,2019-12-15,21,2019-12-22
63,up,Morgan Wallen,Wasted on You,67,1,79,45,2021-01-17,45,2021-01-17
64,up,Josh Turner,Your Man,65,16,152,,,,
65,down,Zac Brown Band,Toes,61,13,149,,,,
66,up,Demi Lee Moore,Because It's Love,68,10,140,,,,
67,down,テイラー・スウィフト,22,66,18,139,,,,
68,up,Mitchell Tenpenny,Bucket List,70,22,80,,,,
69,up,Dan + Shay,Speechless,74,12,142,87,2019-10-13,87,2019-10-13
70,up,Chayce Beckham,23,72,49,43,,,,
71,down,Cody Johnson,'Til You Can't,64,20,59,,,,
72,down,Kip Moore,If I Was Your Lover,69,7,11,,,,
73,up,Gabby Barrett,The Good Ones,77,9,110,,,,
74,up,Luke Combs,Beer Never Broke My Heart,78,11,122,70,2019-10-06,41,2019-11-17
75,down,Kane Brown,Heaven,71,13,149,,,,
76,up,Dylan Scott,Good Times Go by Too Fast,86,76,2,,,,
77,down,Dan + Shay,Glad You Exist,75,1,92,,,,
78,up,Zach Bryan,"Burn, Burn, Burn",90,11,9,,,,
79,down,Bailey Zimmerman,Where It Ends,73,16,12,,,,
80,up,Taylor Swift,You Belong With Me (Taylor’s Version),95,4,58,,,,
81,-,Chris Ruediger & The 615 House,Teenage Dream,-,81,1,,,,
82,down,Keith Urban,One Too Many,81,2,109,,,,
83,down,Hugo,Deur Die Straights,82,29,124,,,,
84,down,Juanita du Plessis,Bring Jou Hart (Duet Met Theuns Jordaan) [feat. Theuns Jordaan],83,83,2,,,,
85,up,Taylor Swift,The Way I Loved You (Taylor’s Version),85,9,32,,,,
86,down,Hailey Whitters,Everything She Ain’t,80,75,7,,,,
87,up,Shania Twain,Waking Up Dreaming,93,60,6,,,,
88,up,Ricus Nel,I Recall a Gypsy Woman,88,55,39,,,,
89,-,Florida Georgia Line,Simple,-,20,108,,,,
90,down,Theuns Jordaan,The Gambler,89,35,48,,,,
91,down,Sam Hunt,Body Like a Back Road,76,16,119,,,,
92,-,Morgan Wallen,Sand in My Boots,-,10,25,75,2021-01-17,71,2021-01-24
93,up,Kip Moore,Tennessee Boy,97,6,23,,,,
94,down,Kenny Rogers,Lucille,92,26,67,,,,
95,down,Luke Bryan,Country Girl (Shake It for Me),79,72,5,,,,
96,-,Nelly & Florida Georgia Line,Lil Bit,-,9,82,,,,
97,down,Kane Brown,One Mississippi,87,10,60,,,,
98,-,Juanita du Plessis,Mengelmoeskardoes,-,57,49,,,,
99,up,Florida Georgia Line,Cruise,99,62,21,,,,
100,down,Zach Bryan,Something in the Orange (Z&E's Version),96,64,10,,,,
