Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,3,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,3,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,3,3,3,47,2019-10-27,47,2019-10-27
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,9,1,3,,,,
5,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,3,,,,
6,down,Diplo,Heartless (feat. Morgan Wallen),5,4,3,,,,
7,down,Roan Ash,Little Things,6,6,3,,,,
8,up,Lady Antebellum,What If I Never Get Over You,10,8,3,71,2019-11-17,71,2019-11-17
9,down,Lady Antebellum,Need You Now,8,5,3,,,,
10,down,Dan + Shay,Tequila,7,6,3,,,,
11,up,Kenny Rogers,The Gambler,13,7,3,100,2020-03-22,100,2020-03-22
12,up,Marc Cohn,Walking In Memphis,15,7,3,,,,
13,up,Kane Brown,Heaven,19,13,3,,,,
14,down,Luke Combs,Beer Never Broke My Heart,11,11,3,70,2019-10-06,41,2019-11-17
15,down,Maren Morris,The Bones,14,8,3,76,2019-12-22,50,2020-01-12
16,up,Cam,Diane,16,14,3,,,,
17,up,Dan + Shay,Speechless,25,12,3,87,2019-10-13,87,2019-10-13
18,up,Kim Carnes,Bette Davis Eyes,22,4,3,,,,
19,down,Zac Brown Band,Chicken Fried,12,10,3,,,,
20,up,Luke Combs,Even Though I'm Leaving,21,20,3,48,2019-10-06,34,2019-11-17
21,down,Luke Combs,Beautiful Crazy,18,13,3,,,,
22,up,Lady Antebellum,Be Patient With My Love,24,22,2,,,,
23,up,Luke Combs,When It Rains It Pours,28,8,3,,,,
24,up,Shania Twain,You're Still the One (International Mix),27,12,3,,,,
25,up,Zac Brown Band,Toes,58,13,3,,,,
26,up,Gabby Barrett,I Hope,32,3,3,99,2020-01-12,78,2020-03-22
27,up,Florida Georgia Line,Simple,30,20,3,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,20,6,3,,,,
29,up,Sam Hunt,Kinfolks,29,16,3,64,2019-10-13,47,2019-10-20
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,7,3,,,,
31,up,Lady Antebellum,Ocean,54,31,2,,,,
32,up,Clement & King Monada,Good Life,43,32,3,,,,
33,up,Luke Bryan,What She Wants Tonight,35,25,3,64,2019-10-27,56,2019-11-03
34,-,Kacey Musgraves,Rainbow,-,34,1,80,2019-10-20,80,2019-10-20
35,down,Kane Brown,What Ifs (feat. Lauren Alaina),34,18,3,,,,
36,up,Ingrid Andress,Lady Like,46,22,3,,,,
37,down,Dolly Parton,Jolene (Single Version),33,14,3,,,,
38,-,Thomas Rhett,Marry Me,-,38,2,,,,
39,down,Lady Antebellum,Pictures,37,37,2,,,,
40,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),84,33,3,,,,
41,up,Lady Antebellum,Boots,50,41,2,,,,
42,down,Blake Shelton,God's Country,31,15,3,99,2019-10-13,93,2019-11-24
43,down,Luke Combs,All Over Again,17,17,3,89,2019-11-17,89,2019-11-17
44,up,Lady Antebellum,What I’m Leaving For,49,44,2,,,,
45,down,Luke Combs,Better Together,36,26,2,60,2019-11-10,36,2019-11-17
46,-,Luke Combs,One Number Away,-,46,2,,,,
47,down,Dolly Parton,Jolene,42,8,3,,,,
48,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),26,26,3,,,,
49,up,Johnny Cash,Ring of Fire,55,23,3,,,,
50,up,Darius Rucker,Wagon Wheel,57,22,3,,,,
51,-,Don Williams,Amanda,-,47,1,,,,
52,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),83,26,3,,,,
53,up,Lady Antebellum,Let It Be Love,70,53,2,,,,
54,up,Luke Combs,Hurricane,80,25,3,,,,
55,down,Brett Young,In Case You Didn't Know,47,6,3,,,,
56,up,Old Dominion,One Man Band,59,25,3,52,2019-10-06,49,2019-10-27
57,up,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),61,42,3,,,,
58,up,Kelsea Ballerini,homecoming queen?,60,37,3,,,,
59,up,Ingrid Andress,More Hearts Than Mine,68,18,3,,,,
60,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,60,1,,,,
61,-,Hugo,Deur Die Straights,-,29,2,,,,
62,down,Luke Bryan,Knockin' Boots,51,26,3,95,2019-10-06,95,2019-10-06
63,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,45,2,,,,
64,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),77,36,2,,,,
65,-,Lady Antebellum,Alright,-,65,1,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,7,3,88,2020-03-22,66,2020-03-29
67,up,Lonestar,Amazed,93,44,3,,,,
68,up,Chris Stapleton,Tennessee Whiskey,75,6,3,,,,
69,down,Kelsea Ballerini,club,63,63,2,,,,
70,down,Sam Hunt,Body Like a Back Road,67,16,3,,,,
71,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,71,1,,,,
72,down,Lady Antebellum,Crazy Love,64,59,2,,,,
73,down,Keith Urban,Somebody Like You,56,29,3,,,,
74,down,Maren Morris,A Song for Everything,65,34,3,,,,
75,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",44,32,3,,,,
76,up,Luke Combs,She Got the Best of Me,76,52,3,,,,
77,up,Brett Young,Mercy,90,31,3,,,,
78,up,Josh Turner,Your Man,82,16,3,,,,
79,-,Dixie Chicks,Landslide,-,60,1,,,,
80,-,Caleb and Kelsey,God Gave Me You,-,80,1,,,,
81,-,Carrie Underwood,Drinking Alone,-,81,1,,,,
82,down,Smith & Thell,Hotel Walls,62,1,3,,,,
83,-,Jake Owen,Down to the Honkytonk,-,46,2,,,,
84,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,84,1,,,,
85,up,Morgan Wallen,Whiskey Glasses,98,21,3,,,,
86,-,Maddie & Tae,Bathroom Floor,-,75,2,,,,
87,-,Die Tuindwergies,Kopskudkinders,-,43,2,,,,
88,-,Jimmie Allen,Best Shot,-,88,1,,,,
89,-,Faith Hill,Breathe,-,60,1,,,,
90,down,Johnny Cash,Hurt,52,41,3,,,,
91,down,The Great Yawn,A Festoon,69,46,3,,,,
92,-,Taylor Swift,You Belong With Me,-,44,1,,,,
93,-,Cole Swindell,Right Where I Left It,-,93,1,,,,
94,-,Kane Brown,Like a Rodeo,-,64,1,,,,
95,-,Dylan Scott,Hooked,-,95,1,,,,
96,up,Lady Antebellum,I Run to You,99,67,2,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,42,1,,,,
98,-,Kip Moore,She's Mine,-,1,1,,,,
99,down,Kane Brown,For My Daughter,81,41,3,35,2019-11-03,35,2019-11-03
100,-,Ingrid Andress,We're Not Friends,-,24,1,,,,
