Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,85,7,2019-10-06,7,2019-10-06
2,up,Demi Lee Moore,Neon Moon,3,2,71,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,85,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,19,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,11,63,2021-04-18,63,2021-04-18
6,up,Dan + Shay,Glad You Exist,8,1,20,,,,
7,up,Keith Urban,One Too Many,28,2,40,,,,
8,up,Carrie Underwood,Nothing But The Blood Of Jesus,14,8,8,,,,
9,up,Steve Hofmeyr & Demi Lee Moore,Amanda,12,1,85,,,,
10,up,Luke Combs,Forever After All,11,1,35,20,2020-11-01,20,2020-11-01
11,up,Gabby Barrett,The Good Ones,23,9,39,,,,
12,down,Die Campbells,Hillbilly Rock (Line Dance Remix),9,5,4,,,,
13,down,Die Campbells,It Must Be Love (Remastered),10,10,3,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,19,6,85,,,,
15,down,Die Campbells,Somebody Like You (Remastered),6,6,4,,,,
16,up,Kenny Rogers,The Gambler,29,7,65,,,,
17,down,Lee Brice,One of Them Girls,16,6,62,61,2020-04-19,61,2020-04-19
18,down,Die Campbells,Footloose (Remastered),13,13,4,,,,
19,up,Lady Antebellum,Need You Now,20,5,85,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,7,84,,,,
21,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),18,8,70,,,,
22,down,Gabby Barrett,I Hope,7,3,85,99,2020-01-12,78,2020-03-22
23,up,Kip Moore,She's Mine,39,1,81,,,,
24,up,Luke Combs,When It Rains It Pours,31,8,85,,,,
25,-,Blanco Brown,The Git Up,-,3,84,47,2019-10-27,47,2019-10-27
26,up,Chris Stapleton,Tennessee Whiskey,82,6,84,,,,
27,-,Shania Twain,You're Still the One,-,6,39,,,,
28,down,Brett Young,In Case You Didn't Know,15,6,85,,,,
29,down,Kim Carnes,Bette Davis Eyes,21,4,85,,,,
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,13,57,77,2020-04-26,77,2020-04-26
31,-,Zac Brown Band,Chicken Fried,-,10,84,,,,
32,up,Dan + Shay,Tequila,64,6,85,,,,
33,up,Dolly Parton,Jolene,59,8,84,,,,
34,up,Demi Lee Moore,Because It's Love,58,10,71,,,,
35,up,The Band Perry,If I Die Young,47,14,59,,,,
36,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,3,80,65,2019-12-15,21,2019-12-22
37,up,Ryan Hurd & Maren Morris,Chasing After You,62,15,18,,,,
38,down,Billy Currington,We Are Tonight,26,3,7,,,,
39,down,Jimmie Allen & Noah Cyrus,This is Us,30,4,69,,,,
40,up,Smith & Thell,Hotel Walls,99,1,53,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,74,12,73,,,,
42,up,Die Campbells,Honey I'm Good,69,42,2,,,,
43,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,1,4,,,,
44,up,Nelly & Florida Georgia Line,Lil Bit,46,9,22,,,,
45,-,Darius Rucker,Wagon Wheel,-,22,82,,,,
46,down,Die Campbells,Tequila Sheila,44,37,3,,,,
47,down,Demi Lee Moore,Can't Help Falling In Love,38,27,56,,,,
48,-,Seaforth,Breakups,-,41,4,,,,
49,-,Blake Shelton,God's Country,-,15,84,99,2019-10-13,93,2019-11-24
50,up,Morgan Wallen,Sand in My Boots,90,10,18,75,2021-01-17,71,2021-01-24
51,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,36,38,,,,
52,up,Dan + Shay,I Should Probably Go To Bed,81,2,43,,,,
53,down,Luke Combs,Hurricane,48,25,71,,,,
54,up,Ray Dylan,Jessica,75,8,39,,,,
55,down,Demi Lee Moore & Monique Steyn,Diane,50,10,64,,,,
56,up,Johnny Cash,Ring of Fire,87,23,75,,,,
57,-,Shania Twain,You're Still the One,-,44,9,,,,
58,-,Die Campbells,Wagon Wheel,-,53,2,,,,
59,down,Kacey Musgraves,Space Cowboy,49,49,2,,,,
60,down,Kane Brown,Heaven,22,13,83,,,,
61,down,Die Campbells,Ring of Fire,36,36,4,,,,
62,up,Josh Turner,Your Man,71,16,81,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,7,53,88,2020-03-22,66,2020-03-29
64,-,Morgan Wallen,Cover Me Up,-,25,23,,,,
65,-,テイラー・スウィフト,All Too Well,-,9,36,,,,
66,-,テイラー・スウィフト,22,-,18,80,,,,
67,-,Dierks Bentley,Black,-,46,3,,,,
68,-,Jimmie Allen & Noah Cyrus,This Is Us,-,68,1,,,,
69,-,Maren Morris,The Bones,-,8,78,76,2019-12-22,50,2020-01-12
70,-,Demi Lee Moore,Jolene,-,39,7,,,,
71,-,Jacob Swann,Lief,-,41,4,,,,
72,down,Riaan Benadé,From Now On,52,10,27,,,,
73,-,Shania Twain,That Don't Impress Me Much (International Mix),-,41,25,,,,
74,up,Don Williams,You're My Best Friend,88,74,3,,,,
75,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,12,86,2021-04-04,86,2021-04-04
76,-,Zac Brown Band,Toes,-,13,79,,,,
77,-,Ingrid Andress,More Hearts Than Mine,-,18,45,,,,
78,down,Demi Lee Moore,Queen of Hearts,43,9,70,,,,
79,down,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),25,6,3,,,,
80,-,Jacob Swann,Two Blue Eyes,-,24,1,,,,
81,down,Morgan Wallen,Wasted on You,67,1,24,45,2021-01-17,45,2021-01-17
82,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,34,6,45,,,,
83,-,Taylor Swift,Come Back... Be Here,-,43,1,,,,
84,-,Andrew Jannakos,When the Whiskey Runs Out,-,84,1,,,,
85,down,Luke Combs,Beautiful Crazy,24,13,85,,,,
86,up,Ingrid Andress,We're Not Friends,94,24,48,,,,
87,-,Blake Shelton,Honey Bee,-,65,4,,,,
88,down,Taylor Swift,You Belong With Me (Taylor’s Version),85,4,11,,,,
89,-,Demi Lee Moore,If I Needed You (feat. Arnold Coleske),-,41,29,,,,
90,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,33,27,,,,
91,-,Kip Moore,Hey Old Lover,-,5,33,,,,
92,-,Thomas Rhett,Marry Me,-,38,24,,,,
93,down,Marc Cohn,Walking In Memphis,41,7,85,,,,
94,-,Brett Young,Weekends Look a Little Different These Days,-,94,1,,,,
95,-,HARDY,GIVE HEAVEN SOME HELL,-,73,3,,,,
96,-,Taylor Swift,Mine (US Version),-,52,17,,,,
97,-,Luke Combs,Lovin' on You,-,40,18,,,,
98,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,32,5,,,,
99,-,Taylor Swift,Untouchable (Taylor’s Version),-,28,5,,,,
100,-,Ingrid Andress,Lady Like,-,22,70,,,,
