Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,59,7,2019-10-06,7,2019-10-06
2,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,1,59,,,,
3,down,Smith & Thell,Hotel Walls,2,1,27,,,,
4,up,Demi Lee Moore,Neon Moon,4,2,45,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,59,21,2019-10-06,9,2019-10-13
6,up,Steve Hofmeyr & Demi Lee Moore,Amanda,7,1,59,,,,
7,down,Keith Urban,One Too Many,6,2,14,,,,
8,up,Gabby Barrett,I Hope,8,3,59,99,2020-01-12,78,2020-03-22
9,up,Kenny Rogers,The Gambler,17,7,39,,,,
10,up,Kim Carnes,Bette Davis Eyes,15,4,59,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,6,59,,,,
12,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),10,8,44,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,7,59,,,,
14,down,Blanco Brown,The Git Up,11,3,59,47,2019-10-27,47,2019-10-27
15,up,Marc Cohn,Walking In Memphis,26,7,59,,,,
16,up,Lee Brice,One of Them Girls,18,6,36,61,2020-04-19,61,2020-04-19
17,down,Luke Combs,Forever After All,9,1,9,20,2020-11-01,20,2020-11-01
18,up,Zac Brown Band,Chicken Fried,22,10,59,,,,
19,down,Lady Antebellum,Need You Now,12,5,59,,,,
20,up,Jimmie Allen & Noah Cyrus,This is Us,21,4,43,,,,
21,up,Ray Dylan,Jessica,32,8,16,,,,
22,up,Dolly Parton,Jolene,34,8,58,,,,
23,up,Chris Stapleton,Tennessee Whiskey,24,6,59,,,,
24,up,Demi Lee Moore,Because It's Love,33,10,45,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,3,54,65,2019-12-15,21,2019-12-22
26,down,Dan + Shay,Tequila,19,6,59,,,,
27,down,Luke Combs,When It Rains It Pours,23,8,59,,,,
28,up,Kip Moore,She's Mine,49,1,55,,,,
29,up,Darius Rucker,Wagon Wheel,39,22,58,,,,
30,up,Chris Stapleton,Starting Over,42,14,16,,,,
31,up,Demi Lee Moore,Queen of Hearts,36,9,45,,,,
32,up,Josh Turner,Your Man,52,16,58,,,,
33,down,Blake Shelton,God's Country,29,15,59,99,2019-10-13,93,2019-11-24
34,up,Zac Brown Band,Toes,59,13,59,,,,
35,up,テイラー・スウィフト,22,50,18,56,,,,
36,down,Trey Lewis,Dicked Down in Dallas,31,31,3,,,,
37,up,Dolly Parton,9 to 5,48,5,11,,,,
38,up,Luke Combs,Beautiful Crazy,40,13,59,,,,
39,up,Cam,Diane,51,14,58,,,,
40,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,13,31,77,2020-04-26,77,2020-04-26
41,down,Dan + Shay,I Should Probably Go To Bed,25,2,21,,,,
42,down,Sam Hunt,Body Like a Back Road,41,16,57,,,,
43,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),47,21,45,,,,
44,up,Dan + Shay,Speechless,44,12,57,87,2019-10-13,87,2019-10-13
45,up,Shania Twain,You're Still the One,98,6,15,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,31,88,2020-03-22,66,2020-03-29
47,up,Demi Lee Moore & Monique Steyn,Diane,58,10,47,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,12,47,,,,
49,down,Morgan Wallen,More than My Hometown,38,18,31,40,2020-04-26,40,2020-04-26
50,up,Kane Brown,Heaven,57,13,58,,,,
51,down,Brett Young,In Case You Didn't Know,20,6,59,,,,
52,up,Morgan Wallen,Whiskey Glasses,62,21,49,,,,
53,up,Johnny Cash,Ring of Fire,61,23,57,,,,
54,up,Morgan Wallen,Somebody's Problem,91,10,5,84,2020-11-29,49,2021-01-17
55,up,Hugo,Deur Die Straights,81,29,54,,,,
56,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],53,6,14,,,,
57,down,Gabby Barrett,The Good Ones,28,9,14,,,,
58,up,Demi Lee Moore,Can't Help Falling In Love,78,27,43,,,,
59,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,35,6,30,,,,
60,up,Roan Ash,Little Things,93,6,53,,,,
61,down,Riaan Benadé,From Now On,37,10,5,,,,
62,-,Demi Lee Moore,Coat of Many Colors,-,19,41,,,,
63,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),54,3,47,,,,
64,up,テイラー・スウィフト,All Too Well,94,9,22,,,,
65,down,Luke Combs,Beer Never Broke My Heart,60,11,52,70,2019-10-06,41,2019-11-17
66,down,Kane Brown & John Legend,Last Time I Say Sorry,45,4,38,92,2020-03-29,55,2020-04-12
67,-,Diplo & Leon Bridges,Horizon,-,31,1,,,,
68,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,36,29,,,,
69,down,Keith Urban,Somebody Like You,63,29,51,,,,
70,-,Kip Moore,Hey Old Lover,-,5,11,,,,
71,-,Taylor Swift,You Belong With Me,-,44,22,,,,
72,up,Shania Twain,Man! I Feel Like a Woman!,76,15,19,,,,
73,down,Dolly Parton,Jolene (Single Version),65,14,51,,,,
74,-,Johnny Cash,Hurt,-,41,24,,,,
75,-,Luke Bryan,Knockin' Boots,-,26,50,95,2019-10-06,95,2019-10-06
76,up,Steve Hofmeyr,The Gambler,100,42,11,,,,
77,-,Brett Young,Mercy,-,31,37,,,,
78,-,バンド・ペリー,If I Die Young (Pop Version),-,70,4,,,,
79,-,Luke Bryan,One Margarita,-,32,9,72,2020-03-22,72,2020-03-22
80,-,Kip Moore,Southpaw,-,36,3,,,,
81,-,Taylor Swift,Mean,-,71,3,,,,
82,down,Ingrid Andress,Lady Like,43,22,50,,,,
83,down,Ingrid Andress,Feeling Things,66,66,5,,,,
84,-,Breland,My Truck,-,23,22,,,,
85,up,Diplo,Heartless (feat. Morgan Wallen),86,4,46,,,,
86,-,Coffey Anderson,Mr Red White and Blue,-,62,1,,,,
87,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,20,14,,,,
88,down,Morgan Wallen,Still Goin Down,46,23,5,92,2020-11-29,92,2020-11-29
89,down,Kenny Rogers,Lucille,73,26,32,,,,
90,down,Shania Twain,From This Moment On (Pop On-Tour Version),84,79,3,,,,
91,-,Chris Janson,Buy Me a Boat,-,91,1,,,,
92,-,Juanita du Plessis,Tussen Woorde,-,52,3,,,,
93,-,Florida Georgia Line,Simple,-,20,57,,,,
94,-,Demi Lee Moore,A Long and Happy Life,-,27,41,,,,
95,down,Demi Lee Moore,Jolene,92,39,5,,,,
96,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,96,1,,,,
97,down,Die Tuindwergies,Kopskudkinders,96,43,35,,,,
98,down,Maren Morris,The Bones,64,8,58,76,2019-12-22,50,2020-01-12
99,-,Cole Swindell,Single Saturday Night,-,80,2,,,,
100,down,Thomas Rhett,What's Your Country Song,56,44,6,,,,
