Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,25,,,,
2,down,Morgan Wallen,Last Night,1,1,54,,,,
3,up,Zach Bryan,Something in the Orange,3,1,94,,,,
4,up,Luke Combs,Fast Car,6,3,47,,,,
5,up,Morgan Wallen,Spin You Around (1/24),80,5,2,,,,
6,down,Zach Bryan,Dawns (feat. Maggie Rogers),4,4,55,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,4,50,,,,
8,up,Zach Bryan,Oklahoma Smokeshow,8,6,78,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,6,222,,,,
10,up,Kip Moore,She's Mine,10,1,219,,,,
11,up,Zach Bryan,"Burn, Burn, Burn",11,11,75,,,,
12,up,Kip Moore,Heart's Desire,12,3,126,,,,
13,up,Dylan Gossett,Coal,20,6,28,,,,
14,up,Kim Carnes,Bette Davis Eyes,14,4,222,,,,
15,down,Zach Bryan,Hey Driver (feat. The War and Treaty),13,5,25,,,,
16,up,Luke Combs,When It Rains It Pours,17,8,222,,,,
17,down,Morgan Wallen,Chasin' You,16,2,118,,,,
18,up,Lady Antebellum,Need You Now,19,5,223,,,,
19,up,John Denver,Life Is so Good,22,2,74,,,,
20,down,Adam Doleac,Ain't She,15,9,6,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),23,1,154,18,2021-02-21,18,2021-02-21
22,down,Morgan Wallen,You Proof,18,4,92,,,,
23,up,Kenny Rogers,The Gambler,24,7,126,,,,
24,up,Luke Combs,Beautiful Crazy,30,13,221,,,,
25,down,The Red Clay Strays,Wondering Why,21,10,13,,,,
26,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),27,5,21,,,,
27,down,Steve Hofmeyr & Demi Lee Moore,Amanda,25,1,222,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,223,7,2019-10-06,7,2019-10-06
29,up,Zach Bryan,Tourniquet,29,10,25,,,,
30,up,Brett Young,In Case You Didn't Know,40,6,223,,,,
31,down,Morgan Wallen,More than My Hometown,28,18,176,40,2020-04-26,40,2020-04-26
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,1,140,,,,
33,up,Zach Bryan,East Side of Sorrow,39,6,25,,,,
34,up,Dolly Parton,9 to 5,35,5,131,,,,
35,down,Kip Moore,Hey Old Lover,33,5,165,,,,
36,down,Taylor Swift,You Belong With Me (Taylor’s Version),34,4,104,,,,
37,down,Kip Moore,Damn Love,32,2,51,,,,
38,up,Luke Combs,The Kind of Love We Make,42,1,87,,,,
39,up,Smith & Thell,Hotel Walls,81,1,174,,,,
40,down,Luke Combs,Forever After All,38,1,173,20,2020-11-01,20,2020-11-01
41,down,Nate Smith,World on Fire,37,37,37,,,,
42,down,Lee Brice,One of Them Girls,36,6,200,61,2020-04-19,61,2020-04-19
43,up,Oliver Anthony Music,Rich Men North of Richmond,46,3,27,,,,
44,down,Demi Lee Moore,Neon Moon,41,2,209,,,,
45,up,Max McNown,A Lot More Free,93,18,6,,,,
46,up,Zac Brown Band,Chicken Fried,47,10,222,,,,
47,down,Morgan Wallen,Whiskey Glasses,43,21,200,,,,
48,up,Zach Bryan,Sun to Me,49,38,36,,,,
49,down,Zach Bryan,Spotless (feat. The Lumineers),44,7,25,,,,
50,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,26,59,,,,
51,down,Luke Combs,Where the Wild Things Are,45,14,19,,,,
52,down,Morgan Wallen,Wasted on You,51,1,145,45,2021-01-17,45,2021-01-17
53,down,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],48,40,35,,,,
54,down,Zach Bryan,Motorcycle Drive By,50,48,39,,,,
55,-,Tyler Braden,Devil You Know,-,55,1,,,,
56,down,Shania Twain,You're Still the One,54,6,167,,,,
57,up,Luke Combs,She Got the Best of Me,64,52,128,,,,
58,up,Lee Brice,Soul,58,1,117,,,,
59,up,Luke Combs,Hurricane,62,25,197,,,,
60,up,Ray Dylan,Jessica,73,8,174,,,,
61,down,Marc Cohn,Walking In Memphis,56,7,223,,,,
62,down,Dolly Parton,Jolene,61,8,217,,,,
63,down,Morgan Wallen,Thought You Should Know,55,16,44,,,,
64,down,テイラー・スウィフト,I Knew You Were Trouble.,60,6,223,,,,
65,down,Riaan Benadé,Two Blue Eyes,52,5,14,,,,
66,down,Morgan Wallen,Ain’t That Some,57,2,50,,,,
67,up,Chris Stapleton,White Horse,84,53,15,,,,
68,down,Chayce Beckham,23,66,49,109,,,,
69,down,Chris Stapleton,You Should Probably Leave,59,50,54,,,,
70,down,Morgan Wallen,One Thing At A Time,63,7,63,,,,
71,up,Riaan Benadé,From Now On,72,10,95,,,,
72,up,Keith Urban,Somebody Like You,75,29,196,,,,
73,down,Darius Rucker,Wagon Wheel,67,22,214,,,,
74,down,Anne Wilson,Rain In The Rearview,71,68,6,,,,
75,down,Morgan Wallen,This Bar,68,25,128,,,,
76,up,Luke Combs,Love You Anyway,85,5,37,,,,
77,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),65,10,38,,,,
78,down,Dylan Marlowe & Dylan Scott,Boys Back Home,70,16,13,,,,
79,down,Rascal Flatts,Bless the Broken Road,69,30,16,,,,
80,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,88,7,221,,,,
81,down,"Diplo, Jessie Murph & Polo G",Heartbroken,78,2,30,,,,
82,up,Cody Johnson,The Painter,82,78,6,,,,
83,up,Kip Moore,The Bull,87,7,63,,,,
84,down,Kip Moore,Tennessee Boy,83,6,87,,,,
85,down,Zach Bryan,Something in the Orange (Z&E's Version),74,64,20,,,,
86,-,Taylor Swift,Fearless (Taylor’s Version),-,3,25,,,,
87,-,Kacey Musgraves,Deeper Well,-,74,1,,,,
88,down,Walker Hayes,Fancy Like,79,1,137,,,,
89,down,XamaCcombo Wa Mhana Vafana,Makhalanjhalo,86,40,5,,,,
90,down,Jordan Davis,Next Thing You Know,76,25,72,,,,
91,-,Tyler Hubbard,Dancin’ In The Country,-,54,48,,,,
92,-,Warren Zeiders,Pretty Little Poison,-,58,11,,,,
93,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],91,6,140,,,,
94,down,Juanita du Plessis,Mengelmoeskardoes,92,57,76,,,,
95,up,Zach Bryan,Deep Satin,97,18,15,,,,
96,down,Juanita du Plessis,Tussen Woorde,95,52,23,,,,
97,-,Josh Mirenda,Til the Neon's Gone,-,97,1,,,,
98,-,Nate Smith,Bulletproof,-,50,1,,,,
99,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),98,9,21,,,,
100,-,Jelly Roll,NEED A FAVOR,-,80,11,,,,
