Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,2,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,69,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,69,21,2019-10-06,9,2019-10-13
5,up,Demi Lee Moore,Neon Moon,6,2,55,,,,
6,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,69,,,,
7,up,Gabby Barrett,I Hope,7,3,69,99,2020-01-12,78,2020-03-22
8,up,Smith & Thell,Hotel Walls,9,1,37,,,,
9,down,Keith Urban,One Too Many,8,2,24,,,,
10,up,Steve Hofmeyr & Demi Lee Moore,Amanda,10,1,69,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,6,69,,,,
12,up,Jimmie Allen & Noah Cyrus,This is Us,18,4,53,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,13,41,77,2020-04-26,77,2020-04-26
14,up,Luke Combs,Forever After All,17,1,19,20,2020-11-01,20,2020-11-01
15,up,Marc Cohn,Walking In Memphis,15,7,69,,,,
16,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),25,8,54,,,,
17,up,Blanco Brown,The Git Up,26,3,69,47,2019-10-27,47,2019-10-27
18,up,Morgan Wallen,Wasted on You,21,1,8,45,2021-01-17,45,2021-01-17
19,up,Chris Stapleton,Tennessee Whiskey,43,6,69,,,,
20,down,Lady Antebellum,Need You Now,14,5,69,,,,
21,down,Lee Brice,One of Them Girls,11,6,46,61,2020-04-19,61,2020-04-19
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,7,69,,,,
23,down,Luke Combs,When It Rains It Pours,19,8,69,,,,
24,down,Brett Young,In Case You Didn't Know,16,6,69,,,,
25,down,Kim Carnes,Bette Davis Eyes,13,4,69,,,,
26,up,Mitchell Tenpenny,Bucket List,28,22,8,,,,
27,up,Maren Morris,The Bones,35,8,67,76,2019-12-22,50,2020-01-12
28,up,Sam Hunt,Body Like a Back Road,29,16,67,,,,
29,up,Blake Shelton,God's Country,59,15,69,99,2019-10-13,93,2019-11-24
30,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,3,64,65,2019-12-15,21,2019-12-22
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,12,57,,,,
32,down,Ryan Hurd & Maren Morris,Chasing After You,22,15,3,,,,
33,down,Kip Moore,She's Mine,31,1,65,,,,
34,down,Dan + Shay,Tequila,23,6,69,,,,
35,up,Kane Brown,Heaven,91,13,68,,,,
36,up,Kenny Rogers,The Gambler,37,7,49,,,,
37,up,Shania Twain,You're Still the One,57,6,25,,,,
38,up,Chris Stapleton,Starting Over,58,14,26,,,,
39,up,Dan + Shay,Speechless,54,12,67,87,2019-10-13,87,2019-10-13
40,up,Luke Combs,Beautiful Crazy,50,13,69,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,36,34,,,,
42,down,Gabby Barrett,The Good Ones,33,9,24,,,,
43,down,Zac Brown Band,Chicken Fried,30,10,69,,,,
44,up,Dan + Shay,I Should Probably Go To Bed,86,2,31,,,,
45,down,Morgan Wallen,Sand in My Boots,20,10,8,75,2021-01-17,71,2021-01-24
46,down,テイラー・スウィフト,22,34,18,66,,,,
47,up,Morgan Wallen,More than My Hometown,53,18,41,40,2020-04-26,40,2020-04-26
48,up,Kip Moore,Hey Old Lover,73,5,20,,,,
49,-,Dolly Parton,9 to 5,-,5,17,,,,
50,up,Dolly Parton,Jolene (Single Version),63,14,60,,,,
51,down,Demi Lee Moore,Because It's Love,39,10,55,,,,
52,up,Ray Dylan,Jessica,72,8,26,,,,
53,up,Nelly & Florida Georgia Line,Lil Bit,88,9,15,,,,
54,up,Eric Church,Hell of a View,56,42,8,,,,
55,up,Riaan Benadé,From Now On,84,10,15,,,,
56,up,Luke Combs,Hurricane,93,25,57,,,,
57,down,Demi Lee Moore,Queen of Hearts,42,9,55,,,,
58,up,Dolly Parton,Jolene,80,8,68,,,,
59,down,Morgan Wallen,Somebody's Problem,45,10,15,84,2020-11-29,49,2021-01-17
60,up,LeAnn Rimes,How Do I Live,94,38,33,,,,
61,down,Thomas Rhett,What's Your Country Song,44,44,12,,,,
62,down,Luke Combs,Better Together,49,26,46,60,2019-11-10,36,2019-11-17
63,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),92,21,52,,,,
64,-,Lonestar,Amazed,-,44,33,,,,
65,-,Lady Antebellum,Need You Now,-,29,32,,,,
66,-,Ingrid Andress,Lady Like,-,22,57,,,,
67,-,Morgan Wallen,7 Summers,-,19,26,51,2020-08-23,51,2020-08-23
68,up,Darius Rucker,Wagon Wheel,78,22,68,,,,
69,-,Ingrid Andress,More Hearts Than Mine,-,18,42,,,,
70,-,Chris Lane,"Big, Big Plans",-,62,16,,,,
71,down,Coffey Anderson,Mr Red White and Blue,64,62,4,,,,
72,up,Luke Combs,She Got the Best of Me,83,52,24,,,,
73,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),32,3,57,,,,
74,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,7,,,,
75,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,75,1,,,,
76,-,Dierks Bentley,Gone,-,74,2,,,,
77,down,Maren Morris,A Song for Everything,69,34,23,,,,
78,-,Hillary Scott & The Scott Family,Thy Will,-,44,6,,,,
79,-,Jordan Davis,Slow Dance in a Parking Lot,-,46,5,,,,
80,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,6,39,,,,
81,-,Keith Urban,Somebody Like You,-,29,56,,,,
82,up,テイラー・スウィフト,All Too Well,99,9,29,,,,
83,-,Kip Moore,Wild World,-,38,8,,,,
84,-,Cobus Snyman,Over & Over,-,84,1,,,,
85,-,Brett Young,Lady,-,42,16,,,,
86,-,Jordan Davis,Almost Maybes,-,35,19,,,,
87,down,Thomas Rhett,Die a Happy Man,68,43,22,,,,
88,-,Tim McGraw,Humble and Kind,-,88,1,,,,
89,-,Jake Owen,Down to the Honkytonk,-,46,26,,,,
90,down,テイラー・スウィフト,Red,87,33,24,,,,
91,-,Taylor Swift,You Belong With Me,-,44,28,,,,
92,-,Florida Georgia Line,Long Live,-,55,5,,,,
93,-,Thomas Rhett,Marry Me,-,38,20,,,,
94,down,Morgan Wallen,Cover Me Up,47,25,15,,,,
95,down,Zac Brown Band,Toes,67,13,68,,,,
96,-,Morgan Wallen,This Bar,-,25,11,,,,
97,-,Shania Twain,Man! I Feel Like a Woman!,-,15,24,,,,
98,-,Ingrid Andress,Feeling Things,-,66,7,,,,
99,-,Matt Stell,Prayed for You,-,61,3,83,2019-10-06,72,2019-10-13
100,-,Kip Moore,The Bull,-,7,2,,,,
