Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,197,,,,
2,up,Survivor,Eye of the Tiger,3,1,179,,,,
3,down,AC/DC,Highway to Hell,2,1,196,,,,
4,up,LINKIN PARK,Numb,5,2,137,,,,
5,up,Journey,Don't Stop Believin',6,4,188,,,,
6,up,AC/DC,Thunderstruck,7,3,173,70,2019-11-17,63,2019-12-08
7,up,JAY-Z & LINKIN PARK,Numb / Encore,8,5,191,,,,
8,up,Disturbed,The Sound of Silence,10,5,187,,,,
9,up,Europe,The Final Countdown,9,8,185,,,,
10,up,Elvis Presley,Can't Help Falling In Love,11,7,155,,,,
11,up,The Fray,How to Save a Life,12,7,191,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,13,8,192,,,,
13,up,LINKIN PARK & Kiiara,Heavy,14,8,62,,,,
14,down,LINKIN PARK,In the End,4,1,137,,,,
15,up,Train,Drops of Jupiter,16,9,192,,,,
16,up,AC/DC,Back In Black,17,6,185,,,,
17,up,LINKIN PARK,Burn It Down,18,12,191,,,,
18,up,Santana,Smooth (feat. Rob Thomas),19,14,191,,,,
19,up,Nickelback,How You Remind Me,20,13,190,,,,
20,up,The Fray,You Found Me,44,19,184,,,,
21,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],22,15,190,,,,
22,up,Toploader,Dancing In the Moonlight,24,13,175,,,,
23,up,Kid Rock,All Summer Long,25,16,190,,,,
24,up,AC/DC,T.N.T.,27,17,187,,,,
25,-,Led Zeppelin,Stairway to Heaven,-,4,178,,,,
26,up,John Mayer,Who You Love (feat. Katy Perry),28,18,187,,,,
27,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,18,179,,,,
28,up,Nickelback,Far Away,30,22,182,,,,
29,up,LINKIN PARK,Somewhere I Belong,31,23,144,,,,
30,up,Eagles,Hotel California (Live),32,22,108,,,,
31,up,Elvis Presley,Jailhouse Rock,34,21,73,,,,
32,down,AC/DC,You Shook Me All Night Long,15,10,184,,,,
33,-,Joe Cocker,My Father's Son,-,33,1,,,,
34,-,Journey,Faithfully,-,23,97,,,,
35,down,LINKIN PARK,What I've Done,21,14,191,,,,
36,down,Scorpions,Still Loving You,26,18,140,,,,
37,down,Pink Floyd,Wish You Were Here,23,20,188,,,,
38,up,Daughtry,Home,43,27,59,,,,
39,-,The Doors,Light My Fire,-,39,11,,,,
40,up,Fleetwood Mac,Everywhere,42,23,33,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,16,186,,,,
42,down,Frankie Valli,Can't Take My Eyes Off You,35,29,60,,,,
43,-,Pearl Jam,Alive,-,34,5,,,,
44,-,Pearl Jam,Black,-,36,3,,,,
45,-,Fleetwood Mac,The Chain,-,33,14,,,,
46,-,Pink Floyd,Comfortably Numb,-,30,150,,,,
47,-,Pearl Jam,Jeremy,-,43,2,,,,
48,-,Nickelback,How You Remind Me,-,26,65,,,,
