Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,27,,,,
2,up,Queen,Bohemian Rhapsody,2,1,27,,,,
3,up,Survivor,Eye of the Tiger,4,1,26,,,,
4,down,Queen,We Will Rock You,3,2,27,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,27,,,,
6,up,Guns N' Roses,November Rain,6,2,27,,,,
7,up,Sting,Desert Rose,7,4,27,,,,
8,up,3 Doors Down,Here Without You,8,4,27,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,9,4,27,,,,
10,-,Aerosmith,I Don't Want to Miss a Thing,-,5,8,,,,
11,up,Queen,We Are the Champions,23,5,27,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,5,27,,,,
13,down,The Cranberries,Zombie,11,5,27,,,,
14,up,The Police,Every Breath You Take,18,7,27,,,,
15,down,Evanescence,Bring Me To Life,12,7,27,,,,
16,up,Queen,Don't Stop Me Now,35,9,27,,,,
17,up,Queen,I Want To Break Free,34,7,27,,,,
18,down,The Killers,Mr. Brightside,14,10,27,,,,
19,up,AC/DC,Thunderstruck,28,3,22,70,2019-11-17,63,2019-12-08
20,down,Journey,Don't Stop Believin',15,4,27,,,,
21,up,AC/DC,Highway to Hell,39,1,26,,,,
22,up,Led Zeppelin,Stairway to Heaven,60,10,27,,,,
23,down,Metallica,Nothing Else Matters,13,11,27,,,,
24,up,Coldplay,Clocks,38,10,27,,,,
25,down,Keane,Somewhere Only We Know,16,11,27,,,,
26,down,JAY-Z & LINKIN PARK,Numb / Encore,17,5,27,,,,
27,up,Disturbed,The Sound of Silence,65,5,25,,,,
28,down,Scorpions,Wind of Change,24,13,27,,,,
29,up,The Fray,How to Save a Life,30,7,26,,,,
30,down,Bryan Adams,(Everything I Do) I Do It for You,25,13,27,,,,
31,down,Guns N' Roses,Don't Cry (Original),26,20,27,,,,
32,down,Guns N' Roses,Paradise City,27,23,27,,,,
33,down,Dire Straits,Sultans of Swing,19,14,27,,,,
34,down,Train,Drops of Jupiter,29,9,27,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,16,27,,,,
36,down,Bryan Adams,Summer Of '69,33,7,27,,,,
37,down,Elvis Presley,Can't Help Falling In Love,36,7,23,,,,
38,up,OneRepublic,Secrets,40,26,27,,,,
39,down,R.E.M.,Losing My Religion,32,23,27,,,,
40,up,Europe,The Final Countdown,92,8,25,,,,
41,down,LINKIN PARK,CASTLE OF GLASS,37,8,27,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,41,29,27,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),31,25,27,,,,
44,down,AC/DC,You Shook Me All Night Long,43,10,24,,,,
45,down,Bryan Adams,Please Forgive Me,44,28,27,,,,
46,up,Queen,Another One Bites the Dust,46,32,27,,,,
47,up,AC/DC,Back In Black,54,6,21,,,,
48,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],45,15,23,,,,
49,down,Guns N' Roses,Patience,47,35,27,,,,
50,up,OneRepublic,Good Life,51,30,27,,,,
51,up,Bruce Springsteen,Dancing In the Dark,53,33,27,,,,
52,up,Santana,Smooth (feat. Rob Thomas),55,14,26,,,,
53,up,LINKIN PARK,Burn It Down,68,12,27,,,,
54,-,Jeff Beck,Nadia,-,54,1,,,,
55,-,Robert Fripp,Music for Quiet Moments 2 - Gentlescape (Barcelona 24 Jul 2009),-,55,1,,,,
56,-,LGND,This Fire Burns,-,56,1,,,,
57,down,Dire Straits,Money For Nothing (Edit),56,31,27,,,,
58,up,Sting,Englishman In New York,61,37,27,,,,
59,up,Pink Floyd,Wish You Were Here,84,20,25,,,,
60,down,Keane,Everybody's Changing,52,24,27,,,,
61,up,The Fray,You Found Me,89,19,25,,,,
62,up,3 Doors Down,Kryptonite,99,48,26,,,,
63,up,Queen,Radio Ga Ga,67,42,27,,,,
64,down,Bryan Adams,Heaven,57,38,27,,,,
65,up,Nickelback,How You Remind Me,66,13,24,,,,
66,up,John Mayer,Who You Love (feat. Katy Perry),69,18,23,,,,
67,up,Eric Clapton,Tears In Heaven,77,23,26,,,,
68,up,AC/DC,T.N.T.,70,17,27,,,,
69,up,No Doubt,Don't Speak,71,48,27,,,,
70,up,Nirvana,Come as You Are,72,30,27,,,,
71,up,Metallica,The Unforgiven,90,41,27,,,,
72,up,Queen,Under Pressure (feat. David Bowie),86,50,26,,,,
73,down,Metallica,Enter Sandman,64,38,27,,,,
74,up,LINKIN PARK,What I've Done,88,14,27,,,,
75,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],82,18,22,,,,
76,up,Queen,Somebody to Love,94,53,27,,,,
77,up,Nickelback,Far Away,96,22,27,,,,
78,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,26,,,,
79,-,Kid Rock,All Summer Long,-,16,26,,,,
80,up,Queen,The Show Must Go On,97,46,25,,,,
81,down,4 Non Blondes,What's Up?,42,24,27,,,,
82,up,Toploader,Dancing In the Moonlight,100,13,23,,,,
83,-,Pink Floyd,Comfortably Numb,-,30,19,,,,
84,-,Blue,Little Jody (Featuring Jimmy McCulloch),-,84,1,,,,
85,-,John Fogerty,Hot Rod Heart (with Brad Paisley),-,85,1,,,,
86,-,Dire Straits,Romeo and Juliet,-,68,23,,,,
87,-,Eagles,Hotel California (Live),-,22,17,,,,
88,-,Scorpions,Still Loving You,-,18,18,,,,
89,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,79,3,,,,
90,up,Creed,My Sacrifice,93,81,10,,,,
91,-,Jack Johnson,Better Together,-,53,23,,,,
92,-,Dire Straits,Brothers In Arms (Edit),-,72,2,,,,
93,-,Dire Straits,Walk of Life,-,71,3,,,,
94,-,OneRepublic,Apologize,-,68,7,,,,
95,-,Seal,Kiss from a Rose,-,40,8,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,29,9,,,,
97,-,Audioslave,Like a Stone,-,40,1,,,,
98,-,Fleetwood Mac,The Chain,-,33,1,,,,
99,-,U2,One,-,62,11,,,,
100,-,Sting,Fields of Gold,-,62,9,,,,
