Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,132,,,,
2,up,Queen,We Will Rock You,4,2,132,,,,
3,down,Eagles,Hotel California,1,1,133,,,,
4,down,Survivor,Eye of the Tiger,3,1,117,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,7,2,48,,,,
6,up,Queen,We Are the Champions,9,5,132,,,,
7,down,LINKIN PARK,Numb,6,2,77,,,,
8,up,Sting,Desert Rose,74,4,132,,,,
9,up,Queen,Don't Stop Me Now,15,9,132,,,,
10,up,The Goo Goo Dolls,Iris (Acoustic),40,6,47,,,,
11,up,The Police,Every Breath You Take,63,7,132,,,,
12,down,AC/DC,Highway to Hell,8,1,132,,,,
13,down,AC/DC,Thunderstruck,11,3,117,70,2019-11-17,63,2019-12-08
14,up,Queen,I Want To Break Free,18,7,132,,,,
15,down,3 Doors Down,Here Without You,12,4,132,,,,
16,down,The Cranberries,Zombie,14,5,132,,,,
17,down,Led Zeppelin,Stairway to Heaven,13,4,121,,,,
18,up,Keane,Somewhere Only We Know,31,11,132,,,,
19,down,JAY-Z & LINKIN PARK,Numb / Encore,16,5,127,,,,
20,up,Scorpions,Wind of Change,59,13,132,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,26,13,132,,,,
22,up,Evanescence,Bring Me To Life,29,7,126,,,,
23,down,The Killers,Mr. Brightside,22,10,119,,,,
24,down,The Fray,How to Save a Life,21,7,127,,,,
25,down,Train,Drops of Jupiter,23,9,129,,,,
26,up,Bryan Adams,Summer Of '69,28,7,132,,,,
27,down,LINKIN PARK,CASTLE OF GLASS,24,8,130,,,,
28,up,OneRepublic,Secrets,33,26,132,,,,
29,up,Bruce Springsteen,Streets of Philadelphia,46,29,132,,,,
30,down,AC/DC,You Shook Me All Night Long,27,10,120,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,16,131,,,,
32,down,LINKIN PARK,In the End,5,1,80,,,,
33,up,Bryan Adams,Please Forgive Me,37,28,132,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,10,131,,,,
35,down,Queen,Another One Bites the Dust,34,32,132,,,,
36,up,4 Non Blondes,What's Up?,64,24,132,,,,
37,up,Sting,Englishman In New York,86,37,132,,,,
38,down,Elvis Presley,Can't Help Falling In Love,20,7,116,,,,
39,down,Nickelback,How You Remind Me,36,13,126,,,,
40,up,OneRepublic,Good Life,42,30,132,,,,
41,up,Metallica,Nothing Else Matters,66,16,36,,,,
42,up,Queen,Radio Ga Ga,55,42,132,,,,
43,up,Keane,Everybody's Changing,53,24,132,,,,
44,up,Bruce Springsteen,Dancing In the Dark,56,33,132,,,,
45,up,Bryan Adams,Heaven,47,38,131,,,,
46,-,Gram Parsons,Love Hurts,-,46,1,,,,
47,-,Attack Attack! (US),All My Life,-,47,1,,,,
48,-,Think Up Anger & Malia J,Dust in the Wind,-,48,1,,,,
49,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Edit],-,49,1,,,,
50,-,Monuments,Makeshift Harmony,-,50,1,,,,
51,-,Shakir Al Salih,موسيقى حزينة /عالمنا مليء بالحب,-,51,1,,,,
52,down,Journey,Don't Stop Believin',10,4,126,,,,
53,up,Queen,Under Pressure (feat. David Bowie),57,50,129,,,,
54,down,Pink Floyd,Wish You Were Here,44,20,124,,,,
55,down,Toploader,Dancing In the Moonlight,38,13,115,,,,
56,down,John Mayer,Who You Love (feat. Katy Perry),41,18,123,,,,
57,up,The Beatles,Hey Jude (2015 Stereo Mix),75,48,127,,,,
58,down,Eric Clapton,Tears In Heaven,39,23,125,,,,
59,up,Evanescence,My Immortal,73,31,55,,,,
60,down,AC/DC,T.N.T.,43,17,129,,,,
61,-,AC/DC,Back In Black,-,6,123,,,,
62,down,The Fray,You Found Me,45,19,121,,,,
63,down,Queen,Somebody to Love,60,53,128,,,,
64,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],65,18,116,,,,
65,-,The Beatles,Here Comes the Sun (2019 Mix),-,25,131,,,,
66,down,Europe,The Final Countdown,17,8,126,,,,
67,up,LINKIN PARK,Somewhere I Belong,69,23,81,,,,
68,down,Disturbed,The Sound of Silence,19,5,128,,,,
69,down,Queen,The Show Must Go On,61,46,126,,,,
70,up,3 Doors Down,Kryptonite,72,48,125,,,,
71,-,The White Stripes,Seven Nation Army,-,15,40,,,,
72,up,Måneskin,Beggin,82,2,40,,,,
73,-,LINKIN PARK,Burn It Down,-,12,127,,,,
74,-,Opera,L'arena,-,74,1,,,,
75,-,Laurent Garnier & The Limiñanas,Ne gâche pas l'aventure humaine,-,75,1,,,,
76,-,Paul McCartney & Wings,Let Me Roll It,-,76,1,,,,
77,-,Majestica,Metal United,-,77,1,,,,
78,-,Africa,Paint It Black,-,78,1,,,,
79,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],25,15,127,,,,
80,-,Helene Smith,You Got to Be a Man,-,80,1,,,,
81,-,Laurent Garnier & The Limiñanas,Steeplechase,-,81,1,,,,
82,-,Laurent Garnier & The Limiñanas,Saul,-,82,1,,,,
83,down,Evanescence,My Immortal (Band Version),62,27,62,,,,
84,down,Metallica,Enter Sandman,76,45,33,,,,
85,down,Santana,Smooth (feat. Rob Thomas),30,14,127,,,,
86,-,Plain White T's,Hey There Delilah,-,51,55,,,,
87,-,Big Bad Voodoo Daddy,Jumpin' Jack,-,87,1,,,,
88,down,LINKIN PARK,What I've Done,32,14,129,,,,
89,down,Scorpions,Still Loving You,54,18,91,,,,
90,down,Kid Rock,All Summer Long,35,16,129,,,,
91,-,Daughtry,Home,-,27,26,,,,
92,-,U2,With or Without You,-,50,43,,,,
93,down,Pink Floyd,Comfortably Numb,58,30,105,,,,
94,down,Jack Johnson,Better Together,79,53,109,,,,
95,-,Heart,Alone,-,38,56,,,,
96,-,Chris Isaak,Wicked Game,-,46,41,,,,
97,down,Elvis Presley,Suspicious Minds,77,31,13,,,,
98,-,Nickelback,Far Away,-,41,4,,,,
99,down,Metallica,The Unforgiven,87,59,18,,,,
100,-,Nickelback,Far Away,-,22,121,,,,
