Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,136,,,,
2,down,Queen,Bohemian Rhapsody,1,1,135,,,,
3,down,Survivor,Eye of the Tiger,2,1,120,,,,
4,up,Queen,We Will Rock You,4,2,135,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,6,2,51,,,,
6,up,Sting,Desert Rose,9,4,135,,,,
7,up,Queen,We Are the Champions,8,5,135,,,,
8,up,The Goo Goo Dolls,Iris (Acoustic),10,6,50,,,,
9,up,3 Doors Down,Here Without You,11,4,135,,,,
10,up,The Cranberries,Zombie,25,5,135,,,,
11,up,The Police,Every Breath You Take,12,7,135,,,,
12,up,Led Zeppelin,Stairway to Heaven,17,10,134,,,,
13,up,Queen,Don't Stop Me Now,16,9,135,,,,
14,up,The Killers,Mr. Brightside,15,10,122,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,24,13,135,,,,
16,up,Keane,Somewhere Only We Know,22,11,135,,,,
17,up,Scorpions,Wind of Change,37,13,135,,,,
18,up,JAY-Z & LINKIN PARK,Numb / Encore,23,5,130,,,,
19,up,Metallica,Nothing Else Matters,20,16,39,,,,
20,up,Bryan Adams,Summer Of '69,29,7,135,,,,
21,up,Evanescence,Bring Me To Life,21,7,129,,,,
22,up,Disturbed,The Sound of Silence,71,5,130,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,16,134,,,,
24,up,Elvis Presley,Can't Help Falling In Love,27,7,119,,,,
25,up,Europe,The Final Countdown,26,7,128,,,,
26,down,Queen,I Want To Break Free,19,7,135,,,,
27,up,The Fray,How to Save a Life,30,7,130,,,,
28,down,AC/DC,Highway to Hell,14,1,135,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,32,8,133,,,,
30,down,LINKIN PARK,In the End,5,1,83,,,,
31,up,Train,Drops of Jupiter,31,9,132,,,,
32,up,OneRepublic,Secrets,33,26,135,,,,
33,up,The White Stripes,Seven Nation Army,44,15,43,,,,
34,up,Bruce Springsteen,Streets of Philadelphia,35,29,135,,,,
35,up,AC/DC,You Shook Me All Night Long,36,10,123,,,,
36,up,Bryan Adams,Please Forgive Me,41,28,135,,,,
37,up,OneRepublic,Good Life,42,30,135,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),38,25,134,,,,
39,up,4 Non Blondes,What's Up?,51,24,135,,,,
40,up,Toploader,Dancing In the Moonlight,60,13,118,,,,
41,down,LINKIN PARK,Numb,7,2,80,,,,
42,up,Sting,Englishman In New York,46,37,135,,,,
43,down,Queen,Another One Bites the Dust,39,32,135,,,,
44,down,Bruce Springsteen,Dancing In the Dark,43,33,135,,,,
45,up,Bryan Adams,Heaven,49,38,134,,,,
46,up,LINKIN PARK,Burn It Down,47,12,130,,,,
47,up,Keane,Everybody's Changing,48,24,135,,,,
48,up,Santana,Smooth (feat. Rob Thomas),50,14,130,,,,
49,up,Nickelback,How You Remind Me,52,13,129,,,,
50,up,LINKIN PARK,What I've Done,55,14,132,,,,
51,up,John Mayer,Who You Love (feat. Katy Perry),56,18,126,,,,
52,down,Journey,Don't Stop Believin',13,4,129,,,,
53,down,Led Zeppelin,Stairway to Heaven,18,4,124,,,,
54,up,Pink Floyd,Wish You Were Here,57,20,127,,,,
55,-,Май,Бесконечная осень,-,55,1,,,,
56,-,The Chancellors,Little Latin Lupe Lu (Remastered),-,56,1,,,,
57,up,Kid Rock,All Summer Long,79,16,131,,,,
58,up,AC/DC,T.N.T.,61,17,132,,,,
59,-,LINKIN PARK & Kiiara,Heavy,-,8,1,,,,
60,up,3 Doors Down,Kryptonite,66,48,128,,,,
61,up,LINKIN PARK,Somewhere I Belong,62,23,84,,,,
62,down,Queen,Radio Ga Ga,53,42,135,,,,
63,up,The Fray,You Found Me,63,19,124,,,,
64,up,The Beatles,Hey Jude (2015 Stereo Mix),65,48,130,,,,
65,down,Evanescence,My Immortal (Band Version),45,27,65,,,,
66,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,18,119,,,,
67,up,Plain White T's,Hey There Delilah,70,51,58,,,,
68,up,Nickelback,Far Away,74,22,124,,,,
69,up,Pink Floyd,Comfortably Numb,82,30,108,,,,
70,up,Chris Isaak,Wicked Game,83,46,44,,,,
71,up,Scorpions,Still Loving You,88,18,93,,,,
72,down,Metallica,Enter Sandman,59,45,36,,,,
73,down,Queen,Under Pressure (feat. David Bowie),58,50,132,,,,
74,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],40,15,130,,,,
75,down,Queen,Somebody to Love,64,53,131,,,,
76,down,Queen,The Show Must Go On,69,46,129,,,,
77,up,Måneskin,Beggin,81,2,43,,,,
78,down,Heart,Alone,75,38,59,,,,
79,-,Metallica,The Unforgiven,-,59,20,,,,
80,-,U2,With or Without You,-,50,44,,,,
81,up,Evanescence,My Immortal,85,31,58,,,,
82,down,AC/DC,Thunderstruck,34,3,120,70,2019-11-17,63,2019-12-08
83,-,U2,One,-,62,74,,,,
84,up,Seal,Kiss from a Rose,84,40,24,,,,
85,-,Eagles,Hotel California (Live),-,22,77,,,,
86,down,Jack Johnson,Better Together,77,53,112,,,,
87,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,44,4,,,,
88,down,Frankie Valli,Can't Take My Eyes Off You,80,29,31,,,,
89,-,Journey,Faithfully,-,23,62,,,,
90,-,Sting,Fields of Gold,-,62,54,,,,
91,down,Eric Clapton,Tears In Heaven,72,23,128,,,,
92,-,Wheatus,Teenage Dirtbag,-,92,2,,,,
93,-,The Beatles,Let It Be (2015 Stereo Mix),-,52,42,,,,
94,-,Fleetwood Mac,The Chain,-,33,9,,,,
