Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,94,,,,
2,down,Queen,Bohemian Rhapsody,1,1,94,,,,
3,up,Survivor,Eye of the Tiger,22,1,82,,,,
4,up,Queen,We Will Rock You,4,2,94,,,,
5,up,Miles Guo,Fight for Hong Kong,79,5,3,,,,
6,up,LINKIN PARK,In the End,27,1,41,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,5,2,10,,,,
8,down,LINKIN PARK,Numb,7,2,41,,,,
9,up,Miles Guo,The Hero,19,9,2,,,,
10,down,Sting,Desert Rose,6,4,94,,,,
11,down,The Goo Goo Dolls,Iris (Acoustic),8,6,9,,,,
12,down,Queen,We Are the Champions,9,5,94,,,,
13,up,Evanescence,Bring Me To Life,13,7,88,,,,
14,up,3 Doors Down,Here Without You,17,4,94,,,,
15,down,The Police,Every Breath You Take,11,7,94,,,,
16,up,Miles Guo,Take Down the CCP,82,5,4,,,,
17,down,Queen,Don't Stop Me Now,15,9,94,,,,
18,down,Journey,Don't Stop Believin',14,4,88,,,,
19,down,Miles Guo,Hero (Instrumental),3,3,2,,,,
20,down,The Cranberries,Zombie,10,5,94,,,,
21,up,AC/DC,Highway to Hell,32,1,93,,,,
22,down,Led Zeppelin,Stairway to Heaven,18,10,94,,,,
23,down,AC/DC,Thunderstruck,20,3,84,70,2019-11-17,63,2019-12-08
24,down,Keane,Somewhere Only We Know,23,11,94,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,4,86,,,,
26,down,Scorpions,Wind of Change,24,13,94,,,,
27,down,Queen,I Want To Break Free,16,7,94,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,16,93,,,,
29,up,Bryan Adams,(Everything I Do) I Do It for You,31,13,94,,,,
30,down,Disturbed,The Sound of Silence,25,5,89,,,,
31,down,Europe,The Final Countdown,26,8,90,,,,
32,down,The Killers,Mr. Brightside,28,10,81,,,,
33,down,Måneskin,Beggin,12,2,9,,,,
34,down,R.E.M.,Losing My Religion,29,23,94,,,,
35,down,Elvis Presley,Can't Help Falling In Love,30,7,78,,,,
36,down,Train,Drops of Jupiter,34,9,91,,,,
37,down,The Fray,How to Save a Life,33,7,88,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,35,8,91,,,,
39,up,AC/DC,Back In Black,45,6,86,,,,
40,up,Bryan Adams,Summer Of '69,40,7,94,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,36,29,94,,,,
42,down,Evanescence,My Immortal (Band Version),37,27,25,,,,
43,down,OneRepublic,Secrets,39,26,94,,,,
44,up,Keane,Everybody's Changing,52,24,94,,,,
45,down,AC/DC,You Shook Me All Night Long,43,10,83,,,,
46,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],47,15,89,,,,
47,up,Bryan Adams,Please Forgive Me,53,28,94,,,,
48,up,Queen,Another One Bites the Dust,49,32,94,,,,
49,up,OneRepublic,Good Life,50,30,94,,,,
50,down,LINKIN PARK,Burn It Down,48,12,92,,,,
51,down,4 Non Blondes,What's Up?,41,24,94,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),44,25,94,,,,
53,-,LeBrock,Hollow (Instrumental),-,53,1,,,,
54,down,The White Stripes,Seven Nation Army,46,15,3,,,,
55,down,Sting,Englishman In New York,54,37,94,,,,
56,down,Bruce Springsteen,Dancing In the Dark,51,33,94,,,,
57,up,Santana,Smooth (feat. Rob Thomas),58,14,90,,,,
58,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],57,18,80,,,,
59,up,Nickelback,How You Remind Me,59,13,87,,,,
60,up,No Doubt,Don't Speak,61,48,92,,,,
61,up,John Mayer,Who You Love (feat. Katy Perry),84,18,87,,,,
62,up,Bryan Adams,Heaven,65,38,93,,,,
63,down,Kid Rock,All Summer Long,62,16,90,,,,
64,up,LINKIN PARK,What I've Done,64,14,90,,,,
65,up,Queen,Under Pressure (feat. David Bowie),66,50,91,,,,
66,up,AC/DC,T.N.T.,67,17,90,,,,
67,up,LINKIN PARK,Somewhere I Belong,68,23,42,,,,
68,down,Queen,Radio Ga Ga,55,42,94,,,,
69,down,Pink Floyd,Wish You Were Here,63,20,86,,,,
70,up,The Beatles,Hey Jude (2015 Stereo Mix),71,48,89,,,,
71,down,The Fray,You Found Me,69,19,84,,,,
72,down,Eric Clapton,Tears In Heaven,70,23,86,,,,
73,down,Queen,Somebody to Love,72,53,90,,,,
74,down,JAY-Z & LINKIN PARK,Numb / Encore,60,5,89,,,,
75,down,Toploader,Dancing In the Moonlight,73,13,78,,,,
76,down,Queen,The Show Must Go On,74,46,88,,,,
77,down,3 Doors Down,Kryptonite,75,48,87,,,,
78,down,Plain White T's,Hey There Delilah,76,51,19,,,,
79,down,Nickelback,Far Away,77,22,86,,,,
80,up,Pink Floyd,Comfortably Numb,88,30,72,,,,
81,up,Chris Isaak,Wicked Game,81,46,18,,,,
82,up,Scorpions,Still Loving You,93,18,66,,,,
83,up,Eagles,Hotel California (Live),90,22,61,,,,
84,down,Nirvana,Smells Like Teen Spirit,42,5,90,,,,
85,down,Metallica,Nothing Else Matters,56,11,94,,,,
86,-,R.E.M.,Nightswimming,-,86,1,,,,
87,-,Fairground Attraction,Moon On the Rain,-,87,1,,,,
88,up,U2,One,91,62,57,,,,
89,down,Evanescence,My Immortal,86,31,19,,,,
90,up,Heart,Alone,99,38,41,,,,
91,up,Jack Johnson,Better Together,95,53,78,,,,
92,down,Metallica,Enter Sandman,78,38,94,,,,
93,down,Metallica,The Unforgiven,80,41,92,,,,
94,down,Nirvana,Come as You Are,83,30,89,,,,
95,up,Journey,Faithfully,100,23,47,,,,
96,down,Fleetwood Mac,Everywhere,92,23,14,,,,
97,-,LINKIN PARK,Faint,-,48,2,,,,
98,-,Sting,Fields of Gold,-,62,42,,,,
99,-,Audioslave,Like a Stone,-,40,5,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),97,52,33,,,,
