Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,63,,,,
2,up,Survivor,Eye of the Tiger,5,1,56,,,,
3,down,Eagles,Hotel California,1,1,63,,,,
4,up,Queen,We Will Rock You,7,2,63,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,9,1,63,,,,
6,up,LINKIN PARK,In the End,8,1,13,,,,
7,down,Guns N' Roses,November Rain,6,2,63,,,,
8,up,Sting,Desert Rose,11,4,63,,,,
9,up,Queen,We Are the Champions,14,5,63,,,,
10,down,Alekhine's Gun,Tonglen,3,3,4,,,,
11,up,3 Doors Down,Here Without You,13,4,63,,,,
12,down,LINKIN PARK,Numb,10,2,13,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,27,4,63,,,,
14,up,The Cranberries,Zombie,17,5,63,,,,
15,down,Paul McCartney,Find My Way,4,3,5,,,,
16,up,AC/DC,Thunderstruck,22,3,55,70,2019-11-17,63,2019-12-08
17,up,The Killers,Mr. Brightside,21,10,50,,,,
18,down,Led Zeppelin,Stairway to Heaven,12,10,63,,,,
19,down,AC/DC,Highway to Hell,18,1,62,,,,
20,up,The Police,Every Breath You Take,34,7,63,,,,
21,up,Led Zeppelin,Stairway to Heaven,24,4,55,,,,
22,down,Queen,Don't Stop Me Now,15,9,63,,,,
23,up,Keane,Somewhere Only We Know,26,11,63,,,,
24,down,Nirvana,Smells Like Teen Spirit,19,5,61,,,,
25,up,Dire Straits,Sultans of Swing,29,14,63,,,,
26,up,Scorpions,Wind of Change,28,13,63,,,,
27,up,Metallica,Nothing Else Matters,39,11,63,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,30,13,63,,,,
29,up,Guns N' Roses,Don't Cry (Original),40,20,63,,,,
30,up,Europe,The Final Countdown,32,8,59,,,,
31,up,Guns N' Roses,Paradise City,33,23,63,,,,
32,down,JAY-Z & LINKIN PARK,Numb / Encore,25,5,62,,,,
33,up,The Fray,How to Save a Life,37,7,59,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,62,,,,
35,down,Queen,I Want To Break Free,23,7,63,,,,
36,up,Bryan Adams,Summer Of '69,38,7,63,,,,
37,down,R.E.M.,Losing My Religion,36,23,63,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,41,8,62,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),52,25,63,,,,
40,-,Elvis Presley,Can't Help Falling In Love,-,7,49,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,45,29,63,,,,
42,up,Keane,Everybody's Changing,47,24,63,,,,
43,down,OneRepublic,Secrets,42,26,63,,,,
44,up,AC/DC,You Shook Me All Night Long,46,10,55,,,,
45,up,Bryan Adams,Please Forgive Me,49,28,63,,,,
46,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],51,15,59,,,,
47,up,Queen,Another One Bites the Dust,55,32,63,,,,
48,up,Guns N' Roses,Patience,56,35,63,,,,
49,down,OneRepublic,Good Life,48,30,63,,,,
50,up,AC/DC,Back In Black,54,6,55,,,,
51,up,Dire Straits,Money For Nothing (Edit),57,31,63,,,,
52,down,Journey,Don't Stop Believin',16,4,61,,,,
53,up,Bruce Springsteen,Dancing In the Dark,58,33,63,,,,
54,up,LINKIN PARK,Burn It Down,59,12,62,,,,
55,-,Fleetwood Mac,Oh Daddy,-,55,1,,,,
56,-,Alvin Caldoza,Risk-Taker,-,56,1,,,,
57,up,Sting,Englishman In New York,60,37,63,,,,
58,up,Metallica,Enter Sandman,82,38,63,,,,
59,down,Bryan Adams,Heaven,53,38,62,,,,
60,up,Santana,Smooth (feat. Rob Thomas),61,14,59,,,,
61,up,Nickelback,How You Remind Me,63,13,56,,,,
62,down,4 Non Blondes,What's Up?,43,24,63,,,,
63,up,Metallica,The Unforgiven,86,41,61,,,,
64,up,Pink Floyd,Wish You Were Here,64,20,57,,,,
65,up,Kid Rock,All Summer Long,67,16,61,,,,
66,up,Toploader,Dancing In the Moonlight,87,13,48,,,,
67,up,No Doubt,Don't Speak,68,48,61,,,,
68,up,AC/DC,T.N.T.,69,17,59,,,,
69,up,LINKIN PARK,What I've Done,70,14,60,,,,
70,up,LINKIN PARK,Somewhere I Belong,71,23,13,,,,
71,up,The Fray,You Found Me,72,19,55,,,,
72,up,Eric Clapton,Tears In Heaven,73,23,57,,,,
73,up,Queen,Somebody to Love,74,53,59,,,,
74,up,The Beatles,Hey Jude (2015 Stereo Mix),75,48,58,,,,
75,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],77,18,49,,,,
76,up,Queen,The Show Must Go On,78,46,57,,,,
77,down,Disturbed,The Sound of Silence,31,5,61,,,,
78,up,Nickelback,Far Away,79,22,57,,,,
79,up,3 Doors Down,Kryptonite,85,48,57,,,,
80,down,Train,Drops of Jupiter,44,9,62,,,,
81,down,Queen,Radio Ga Ga,65,42,63,,,,
82,up,Pink Floyd,Comfortably Numb,84,30,45,,,,
83,down,Nirvana,Come as You Are,66,30,60,,,,
84,down,Queen,Under Pressure (feat. David Bowie),50,50,60,,,,
85,down,John Mayer,Who You Love (feat. Katy Perry),62,18,58,,,,
86,down,Scorpions,Still Loving You,83,18,40,,,,
87,down,Evanescence,Bring Me To Life,20,7,63,,,,
88,-,Creed,Higher,-,86,4,,,,
89,-,Fleetwood Mac,Dreams,-,27,11,94,2020-10-18,94,2020-10-18
90,up,Dire Straits,Romeo and Juliet,90,68,51,,,,
91,down,Jack Johnson,Better Together,89,53,50,,,,
92,-,Seal,Kiss from a Rose,-,40,17,,,,
93,-,Audioslave,Like a Stone,-,40,4,,,,
94,-,Eagles,Hotel California (Live),-,22,38,,,,
95,down,U2,One,93,62,33,,,,
96,down,Journey,Faithfully,94,23,26,,,,
97,up,Foreigner,I Want to Know What Love Is,97,32,22,,,,
98,up,Sting,Fields of Gold,98,62,26,,,,
99,up,Nickelback,How You Remind Me,100,26,33,,,,
100,down,Phil Collins,In the Air Tonight,91,63,11,,,,
