Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,79,,,,
2,up,Queen,Bohemian Rhapsody,2,1,79,,,,
3,up,Survivor,Eye of the Tiger,76,1,69,,,,
4,down,Queen,We Will Rock You,3,2,79,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,79,,,,
6,down,Guns N' Roses,November Rain,5,2,79,,,,
7,down,LINKIN PARK,In the End,6,2,29,,,,
8,down,LINKIN PARK,Numb,7,2,27,,,,
9,up,Sting,Desert Rose,9,4,79,,,,
10,down,Queen,We Are the Champions,8,5,79,,,,
11,down,Guns N' Roses,Knockin' On Heaven's Door,10,4,79,,,,
12,down,3 Doors Down,Here Without You,11,4,79,,,,
13,up,Nirvana,Smells Like Teen Spirit,22,5,76,,,,
14,up,The Police,Every Breath You Take,14,7,79,,,,
15,up,The Cranberries,Zombie,19,5,79,,,,
16,down,Queen,Don't Stop Me Now,13,9,79,,,,
17,down,Evanescence,Bring Me To Life,12,7,73,,,,
18,down,AC/DC,Thunderstruck,17,3,70,70,2019-11-17,63,2019-12-08
19,down,Led Zeppelin,Stairway to Heaven,15,10,79,,,,
20,down,Queen,I Want To Break Free,16,7,79,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,4,71,,,,
22,down,The Killers,Mr. Brightside,18,10,66,,,,
23,down,Keane,Somewhere Only We Know,21,11,79,,,,
24,up,Metallica,Nothing Else Matters,28,11,79,,,,
25,up,AC/DC,Highway to Hell,63,1,78,,,,
26,up,JAY-Z & LINKIN PARK,Numb / Encore,30,5,76,,,,
27,down,Scorpions,Wind of Change,23,13,79,,,,
28,down,Europe,The Final Countdown,26,8,75,,,,
29,down,Dire Straits,Sultans of Swing,24,14,79,,,,
30,up,Bryan Adams,(Everything I Do) I Do It for You,41,13,79,,,,
31,down,Guns N' Roses,Don't Cry (Original),25,20,79,,,,
32,down,Guns N' Roses,Paradise City,29,23,79,,,,
33,up,Evanescence,My Immortal (Band Version),37,27,10,,,,
34,down,The Fray,How to Save a Life,27,7,73,,,,
35,down,Train,Drops of Jupiter,34,9,76,,,,
36,down,Elvis Presley,Can't Help Falling In Love,31,7,64,,,,
37,up,AC/DC,Back In Black,46,6,71,,,,
38,down,Bryan Adams,Summer Of '69,33,7,79,,,,
39,down,R.E.M.,Losing My Religion,32,23,79,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,16,78,,,,
41,down,LINKIN PARK,CASTLE OF GLASS,35,8,78,,,,
42,down,OneRepublic,Secrets,36,26,79,,,,
43,down,Bruce Springsteen,Streets of Philadelphia,38,29,79,,,,
44,down,AC/DC,You Shook Me All Night Long,40,10,70,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),43,25,79,,,,
46,up,Bryan Adams,Please Forgive Me,66,28,79,,,,
47,up,Dire Straits,Money For Nothing (Edit),47,31,79,,,,
48,up,Sting,Englishman In New York,48,37,79,,,,
49,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],42,15,75,,,,
50,down,Queen,Another One Bites the Dust,45,32,79,,,,
51,up,4 Non Blondes,What's Up?,56,24,79,,,,
52,down,Guns N' Roses,Patience,44,35,79,,,,
53,-,Attack Attack! (US),Brachyura Bombshell,-,53,1,,,,
54,-,Andrew Baena,The Blood Swamps,-,54,1,,,,
55,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Remastered),-,55,1,,,,
56,down,OneRepublic,Good Life,39,30,79,,,,
57,down,Keane,Everybody's Changing,54,24,79,,,,
58,up,LINKIN PARK,Somewhere I Belong,70,23,28,,,,
59,down,LINKIN PARK,Burn It Down,55,12,78,,,,
60,down,Queen,Radio Ga Ga,50,42,79,,,,
61,down,Bruce Springsteen,Dancing In the Dark,49,33,79,,,,
62,down,Santana,Smooth (feat. Rob Thomas),57,14,75,,,,
63,up,Bryan Adams,Heaven,75,38,78,,,,
64,up,Metallica,Enter Sandman,68,38,79,,,,
65,down,Nickelback,How You Remind Me,58,13,72,,,,
66,down,Queen,Somebody to Love,62,53,75,,,,
67,down,Pink Floyd,Wish You Were Here,61,20,71,,,,
68,up,Nirvana,Come as You Are,73,30,75,,,,
69,down,Queen,Under Pressure (feat. David Bowie),51,50,76,,,,
70,down,John Mayer,Who You Love (feat. Katy Perry),64,18,74,,,,
71,down,Kid Rock,All Summer Long,65,16,75,,,,
72,up,Queen,The Show Must Go On,74,46,73,,,,
73,down,No Doubt,Don't Speak,67,48,77,,,,
74,down,Metallica,The Unforgiven,59,41,77,,,,
75,down,AC/DC,T.N.T.,69,17,75,,,,
76,down,The Fray,You Found Me,71,19,69,,,,
77,down,Eric Clapton,Tears In Heaven,72,23,71,,,,
78,up,The Beatles,Hey Jude (2015 Stereo Mix),80,48,74,,,,
79,up,Toploader,Dancing In the Moonlight,82,13,64,,,,
80,up,Jack Johnson,Better Together,87,53,65,,,,
81,-,Johnny Rivers,You're the One,-,81,1,,,,
82,-,Bob Seger & The Silver Bullet Band,Roll Me Away (Remastered),-,82,1,,,,
83,-,SION,The Blade,-,83,1,,,,
84,-,Bob Seger & The Silver Bullet Band,Even Now,-,84,1,,,,
85,-,Jim Steinman,Dance In My Pants,-,85,1,,,,
86,down,John Mayer,Your Body Is a Wonderland,84,76,17,,,,
87,up,U2,One,90,62,48,,,,
88,-,Plain White T's,Hey There Delilah,-,51,5,,,,
89,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],94,18,65,,,,
90,-,Scorpions,Still Loving You,-,18,53,,,,
91,-,Journey,Faithfully,-,23,38,,,,
92,up,The Beatles,Let It Be (2015 Stereo Mix),98,52,26,,,,
93,up,3 Doors Down,Kryptonite,99,48,73,,,,
94,up,Nickelback,Far Away,95,22,73,,,,
95,-,Nickelback,How You Remind Me,-,26,41,,,,
96,-,Don Mclean,American Pie,-,54,7,,,,
97,-,Sting,Fragile,-,83,1,,,,
98,-,Kenny Rogers,The Gambler,-,42,10,100,2020-03-22,100,2020-03-22
99,-,Pink Floyd,Comfortably Numb,-,30,59,,,,
100,down,Daughtry,Home,91,27,18,,,,
