Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,241,,,,
2,up,AC/DC,Highway to Hell,2,1,241,,,,
3,down,LINKIN PARK,In the End,1,1,181,,,,
4,up,LINKIN PARK,Numb,4,2,182,,,,
5,up,Journey,Don't Stop Believin',5,4,232,,,,
6,up,AC/DC,Thunderstruck,6,3,218,70,2019-11-17,63,2019-12-08
7,up,Led Zeppelin,Stairway to Heaven,7,4,216,,,,
8,up,JAY-Z & LINKIN PARK,Numb / Encore,8,5,236,,,,
9,up,Disturbed,The Sound of Silence,40,5,228,,,,
10,down,Europe,The Final Countdown,9,8,230,,,,
11,down,Elvis Presley,Can't Help Falling In Love,10,7,193,,,,
12,down,The Fray,How to Save a Life,11,7,235,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,12,8,235,,,,
14,down,LINKIN PARK & Kiiara,Heavy,13,8,107,,,,
15,down,AC/DC,You Shook Me All Night Long,14,10,222,,,,
16,down,Train,Drops of Jupiter,15,9,235,,,,
17,down,AC/DC,Back In Black,16,6,226,,,,
18,down,LINKIN PARK,Burn It Down,17,12,236,,,,
19,down,Nickelback,How You Remind Me,18,13,234,,,,
20,down,Santana,Smooth (feat. Rob Thomas),19,14,234,,,,
21,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],20,15,229,,,,
22,down,LINKIN PARK,What I've Done,21,14,234,,,,
23,down,Kid Rock,All Summer Long,22,16,228,,,,
24,down,AC/DC,T.N.T.,23,17,232,,,,
25,down,John Mayer,Who You Love (feat. Katy Perry),24,18,231,,,,
26,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,18,222,,,,
27,down,The Fray,You Found Me,26,19,229,,,,
28,-,Survivor,Eye of the Tiger,-,1,219,,,,
29,down,Pink Floyd,Wish You Were Here,27,20,231,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,30,29,92,,,,
31,down,Scorpions,Still Loving You,28,18,183,,,,
32,down,Nickelback,Far Away,29,22,227,,,,
33,down,LINKIN PARK,Somewhere I Belong,31,23,188,,,,
34,down,Journey,Faithfully,32,23,142,,,,
35,down,Eagles,Hotel California (Live),33,22,152,,,,
36,down,Elvis Presley,Jailhouse Rock,34,21,117,,,,
37,-,Locomotiv GT,Mindenki Másképp Csinálja,-,37,1,,,,
38,down,Daughtry,Home,35,27,100,,,,
39,-,Locomotiv GT,Jóbarátok Vagyunk,-,39,1,,,,
40,-,Locomotiv GT,A Rádió,-,40,1,,,,
41,-,The Doors,Riders On the Storm,-,41,19,,,,
42,-,The Doors,Light My Fire,-,39,16,,,,
43,-,Whitesnake,Here I Go Again,-,43,3,,,,
44,-,Kenny Rogers,Lady,-,44,17,,,,
