Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,220,,,,
2,up,LINKIN PARK,In the End,2,1,160,,,,
3,up,LINKIN PARK,Numb,3,2,161,,,,
4,up,Journey,Don't Stop Believin',4,4,211,,,,
5,up,AC/DC,Thunderstruck,5,3,197,70,2019-11-17,63,2019-12-08
6,up,JAY-Z & LINKIN PARK,Numb / Encore,8,5,215,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,196,,,,
8,up,Disturbed,The Sound of Silence,9,5,210,,,,
9,up,Europe,The Final Countdown,10,8,209,,,,
10,up,The Fray,How to Save a Life,11,7,215,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,12,8,214,,,,
12,up,LINKIN PARK & Kiiara,Heavy,13,8,86,,,,
13,up,Train,Drops of Jupiter,14,9,214,,,,
14,down,AC/DC,Back In Black,6,6,206,,,,
15,up,LINKIN PARK,Burn It Down,15,12,215,,,,
16,up,Santana,Smooth (feat. Rob Thomas),16,14,214,,,,
17,up,Nickelback,How You Remind Me,34,13,214,,,,
18,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],17,15,208,,,,
19,down,Toploader,Dancing In the Moonlight,18,13,197,,,,
20,up,Scorpions,Still Loving You,28,18,163,,,,
21,down,LINKIN PARK,What I've Done,19,14,213,,,,
22,down,Kid Rock,All Summer Long,20,16,209,,,,
23,down,AC/DC,T.N.T.,21,17,211,,,,
24,down,AC/DC,Highway to Hell,22,1,220,,,,
25,down,John Mayer,Who You Love (feat. Katy Perry),24,18,211,,,,
26,down,The Fray,You Found Me,25,19,208,,,,
27,down,Pink Floyd,Wish You Were Here,26,20,210,,,,
28,down,Journey,Faithfully,23,23,121,,,,
29,up,Nickelback,Far Away,29,22,206,,,,
30,up,Daughtry,Home,33,27,81,,,,
31,down,LINKIN PARK,Somewhere I Belong,30,23,167,,,,
32,up,Elvis Presley,Jailhouse Rock,32,21,97,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,200,,,,
34,down,Eagles,Hotel California (Live),31,22,131,,,,
35,down,Led Zeppelin,Black Dog,27,27,12,,,,
36,-,Bella Ciao,TuVo Fa L'Americano,-,36,1,,,,
37,-,COG,Ellipses,-,37,1,,,,
38,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,38,1,,,,
39,-,Heart,Alone,-,38,75,,,,
40,down,Pink Floyd,Comfortably Numb,36,30,164,,,,
41,-,COG,Dreadnaught,-,41,1,,,,
42,-,Frankie Valli,Can't Take My Eyes Off You,-,29,79,,,,
43,-,Elvis Presley,Can't Help Falling In Love,-,7,172,,,,
44,-,Elvis Presley,Suspicious Minds,-,31,28,,,,
45,-,Led Zeppelin,Immigrant Song,-,42,6,,,,
46,down,Nickelback,How You Remind Me,39,26,80,,,,
47,-,Oasis,Wonderwall,-,43,2,,,,
