Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,119,,,,
2,up,Eagles,Hotel California,3,1,119,,,,
3,down,Survivor,Eye of the Tiger,2,1,104,,,,
4,up,Queen,We Will Rock You,4,2,119,,,,
5,up,LINKIN PARK,In the End,5,1,66,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,6,2,35,,,,
7,up,Sting,Desert Rose,7,4,119,,,,
8,up,Queen,We Are the Champions,8,5,119,,,,
9,up,The Cranberries,Zombie,11,5,119,,,,
10,down,The Goo Goo Dolls,Iris (Acoustic),9,6,34,,,,
11,down,3 Doors Down,Here Without You,10,4,119,,,,
12,up,The Police,Every Breath You Take,12,7,119,,,,
13,up,Evanescence,Bring Me To Life,16,7,113,,,,
14,up,Journey,Don't Stop Believin',14,4,112,,,,
15,down,Queen,Don't Stop Me Now,13,9,119,,,,
16,down,Led Zeppelin,Stairway to Heaven,15,10,119,,,,
17,up,Queen,I Want To Break Free,17,7,119,,,,
18,up,JAY-Z & LINKIN PARK,Numb / Encore,20,5,113,,,,
19,up,The Killers,Mr. Brightside,22,10,106,,,,
20,up,Metallica,Nothing Else Matters,33,16,23,,,,
21,down,Keane,Somewhere Only We Know,19,11,119,,,,
22,down,Bryan Adams,(Everything I Do) I Do It for You,21,13,119,,,,
23,up,Disturbed,The Sound of Silence,23,5,114,,,,
24,up,Elvis Presley,Can't Help Falling In Love,24,7,103,,,,
25,up,LINKIN PARK,Numb,41,2,65,,,,
26,up,Train,Drops of Jupiter,31,9,116,,,,
27,up,R.E.M.,Losing My Religion,29,23,119,,,,
28,down,Bryan Adams,Summer Of '69,26,7,119,,,,
29,down,The Fray,How to Save a Life,28,7,113,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,16,118,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,32,8,116,,,,
32,down,OneRepublic,Secrets,30,26,119,,,,
33,up,Europe,The Final Countdown,73,8,112,,,,
34,down,AC/DC,Back In Black,27,6,111,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,34,29,119,,,,
36,down,AC/DC,You Shook Me All Night Long,35,10,106,,,,
37,up,Scorpions,Wind of Change,38,13,119,,,,
38,down,Bryan Adams,Please Forgive Me,36,28,119,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),37,25,119,,,,
40,up,Bryan Adams,Heaven,49,38,118,,,,
41,down,Queen,Another One Bites the Dust,39,32,119,,,,
42,up,Evanescence,My Immortal (Band Version),42,27,49,,,,
43,down,OneRepublic,Good Life,40,30,119,,,,
44,up,Nickelback,How You Remind Me,53,13,112,,,,
45,down,Bruce Springsteen,Dancing In the Dark,43,33,119,,,,
46,down,The White Stripes,Seven Nation Army,45,15,28,,,,
47,up,Keane,Everybody's Changing,47,24,119,,,,
48,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],80,15,114,,,,
49,down,Sting,Englishman In New York,48,37,119,,,,
50,up,4 Non Blondes,What's Up?,69,24,119,,,,
51,down,Pink Floyd,Wish You Were Here,50,20,110,,,,
52,down,Santana,Smooth (feat. Rob Thomas),51,14,114,,,,
53,-,Best Witches,Warped,-,53,1,,,,
54,-,Bloodywood,Jee Veerey,-,54,1,,,,
55,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],71,18,105,,,,
56,down,AC/DC,Highway to Hell,25,1,118,,,,
57,up,Queen,Radio Ga Ga,58,42,119,,,,
58,up,Toploader,Dancing In the Moonlight,77,13,102,,,,
59,up,Queen,Under Pressure (feat. David Bowie),68,50,116,,,,
60,down,Led Zeppelin,Stairway to Heaven,18,4,110,,,,
61,down,John Mayer,Who You Love (feat. Katy Perry),60,18,109,,,,
62,down,LINKIN PARK,What I've Done,61,14,115,,,,
63,up,Plain White T's,Hey There Delilah,74,51,43,,,,
64,down,Kid Rock,All Summer Long,62,16,115,,,,
65,down,Eric Clapton,Tears In Heaven,63,23,111,,,,
66,down,AC/DC,T.N.T.,64,17,115,,,,
67,down,LINKIN PARK,Somewhere I Belong,65,23,67,,,,
68,down,The Fray,You Found Me,67,19,107,,,,
69,up,Metallica,Enter Sandman,72,45,20,,,,
70,up,The Beatles,Hey Jude (2015 Stereo Mix),70,48,114,,,,
71,up,3 Doors Down,Kryptonite,78,48,112,,,,
72,up,Queen,The Show Must Go On,79,46,113,,,,
73,up,Queen,Somebody to Love,76,53,115,,,,
74,down,Evanescence,My Immortal,44,31,42,,,,
75,-,Bloodywood,Ari Ari,-,75,1,,,,
76,up,LINKIN PARK,Burn It Down,81,12,117,,,,
77,-,The Black Dove Social Club,Your Love (The Outfield),-,77,1,,,,
78,up,Scorpions,Still Loving You,84,18,78,,,,
79,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,79,14,,,,
80,up,Nickelback,Far Away,82,22,109,,,,
81,down,No Doubt,Don't Speak,59,48,117,,,,
82,down,U2,With or Without You,75,50,37,,,,
83,-,Phil Collins,In the Air Tonight,-,63,20,,,,
84,up,Pink Floyd,Comfortably Numb,86,30,91,,,,
85,up,Jack Johnson,Better Together,87,53,96,,,,
86,-,Nickelback,Rockstar,-,38,6,,,,
87,down,Måneskin,Beggin,66,2,34,,,,
88,down,Chris Isaak,Wicked Game,83,46,30,,,,
