Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,64,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,64,,,,
3,down,Survivor,Eye of the Tiger,2,1,57,,,,
4,up,Queen,We Will Rock You,4,2,64,,,,
5,up,Guns N' Roses,November Rain,7,2,64,,,,
6,up,LINKIN PARK,In the End,6,1,14,,,,
7,up,Sting,Desert Rose,8,4,64,,,,
8,up,LINKIN PARK,Numb,12,2,14,,,,
9,up,3 Doors Down,Here Without You,11,4,64,,,,
10,up,Queen,I Want To Break Free,35,7,64,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,13,4,64,,,,
12,down,Queen,We Are the Champions,9,5,64,,,,
13,up,The Cranberries,Zombie,14,5,64,,,,
14,down,Eagles,Hotel California,3,1,64,,,,
15,up,The Police,Every Breath You Take,20,7,64,,,,
16,up,AC/DC,Thunderstruck,16,3,56,70,2019-11-17,63,2019-12-08
17,up,Metallica,Nothing Else Matters,27,11,64,,,,
18,up,Nirvana,Smells Like Teen Spirit,24,5,62,,,,
19,up,Queen,Don't Stop Me Now,22,9,64,,,,
20,down,AC/DC,Highway to Hell,19,1,63,,,,
21,down,The Killers,Mr. Brightside,17,10,51,,,,
22,down,Led Zeppelin,Stairway to Heaven,18,10,64,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,4,56,,,,
24,up,Scorpions,Wind of Change,26,13,64,,,,
25,down,Keane,Somewhere Only We Know,23,11,64,,,,
26,up,JAY-Z & LINKIN PARK,Numb / Encore,32,5,63,,,,
27,down,Dire Straits,Sultans of Swing,25,14,64,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,28,13,64,,,,
29,up,Guns N' Roses,Don't Cry (Original),29,20,64,,,,
30,up,Europe,The Final Countdown,30,8,60,,,,
31,up,Guns N' Roses,Paradise City,31,23,64,,,,
32,up,The Fray,How to Save a Life,33,7,60,,,,
33,up,Elvis Presley,Can't Help Falling In Love,40,7,50,,,,
34,up,Bryan Adams,Summer Of '69,36,7,64,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,16,63,,,,
36,up,R.E.M.,Losing My Religion,37,23,64,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,38,8,63,,,,
38,up,OneRepublic,Secrets,43,26,64,,,,
39,up,Guns N' Roses,Patience,48,35,64,,,,
40,up,AC/DC,You Shook Me All Night Long,44,10,56,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),39,25,64,,,,
42,up,Bryan Adams,Please Forgive Me,45,28,64,,,,
43,up,Sting,Englishman In New York,57,37,64,,,,
44,down,Bruce Springsteen,Streets of Philadelphia,41,29,64,,,,
45,up,Queen,Another One Bites the Dust,47,32,64,,,,
46,up,OneRepublic,Good Life,49,30,64,,,,
47,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],46,15,60,,,,
48,down,Keane,Everybody's Changing,42,24,64,,,,
49,up,AC/DC,Back In Black,50,6,56,,,,
50,up,Dire Straits,Money For Nothing (Edit),51,31,64,,,,
51,up,Bruce Springsteen,Dancing In the Dark,53,33,64,,,,
52,up,LINKIN PARK,Burn It Down,54,12,63,,,,
53,up,Metallica,Enter Sandman,58,38,64,,,,
54,-,Smoke Kiss,Its Time,-,54,1,,,,
55,up,Santana,Smooth (feat. Rob Thomas),60,14,60,,,,
56,up,4 Non Blondes,What's Up?,62,24,64,,,,
57,up,Nickelback,How You Remind Me,61,13,57,,,,
58,up,Bryan Adams,Heaven,59,38,63,,,,
59,up,Toploader,Dancing In the Moonlight,66,13,49,,,,
60,up,Metallica,The Unforgiven,63,41,62,,,,
61,up,Pink Floyd,Wish You Were Here,64,20,58,,,,
62,up,Kid Rock,All Summer Long,65,16,62,,,,
63,up,No Doubt,Don't Speak,67,48,62,,,,
64,up,John Mayer,Who You Love (feat. Katy Perry),85,18,59,,,,
65,up,AC/DC,T.N.T.,68,17,60,,,,
66,up,Pink Floyd,Comfortably Numb,82,30,46,,,,
67,up,LINKIN PARK,What I've Done,69,14,61,,,,
68,up,LINKIN PARK,Somewhere I Belong,70,23,14,,,,
69,up,The Fray,You Found Me,71,19,56,,,,
70,up,Queen,Under Pressure (feat. David Bowie),84,50,61,,,,
71,up,Sting,Fields of Gold,98,62,27,,,,
72,up,Eric Clapton,Tears In Heaven,72,23,58,,,,
73,up,Queen,Somebody to Love,73,53,60,,,,
74,up,The Beatles,Hey Jude (2015 Stereo Mix),74,48,59,,,,
75,up,Queen,Radio Ga Ga,81,42,64,,,,
76,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,18,50,,,,
77,down,Queen,The Show Must Go On,76,46,58,,,,
78,up,Nickelback,Far Away,78,22,58,,,,
79,up,Seal,Kiss from a Rose,92,40,18,,,,
80,down,3 Doors Down,Kryptonite,79,48,58,,,,
81,up,Jack Johnson,Better Together,91,53,51,,,,
82,up,Dire Straits,Romeo and Juliet,90,68,52,,,,
83,up,Eagles,Hotel California (Live),94,22,39,,,,
84,down,Nirvana,Come as You Are,83,30,61,,,,
85,-,Daughtry,Home,-,27,10,,,,
86,up,Journey,Faithfully,96,23,27,,,,
87,-,Heart,Alone,-,38,27,,,,
88,down,Paul McCartney,Find My Way,15,3,6,,,,
89,-,Creed,My Sacrifice,-,81,12,,,,
90,up,U2,One,95,62,34,,,,
91,down,Scorpions,Still Loving You,86,18,41,,,,
92,up,Foreigner,I Want to Know What Love Is,97,32,23,,,,
93,-,Kenny Rogers,Lady,-,45,7,,,,
94,up,Nickelback,How You Remind Me,99,26,34,,,,
95,-,The Doors,Riders On the Storm,-,42,10,,,,
96,down,Creed,Higher,88,86,5,,,,
97,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,4,,,,
98,-,Bob Dylan,Mr. Tambourine Man,-,98,1,,,,
99,-,Elvis Presley,Jailhouse Rock,-,21,19,,,,
100,-,Bob Dylan,Blowin' In the Wind,-,41,1,,,,
