Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,115,,,,
2,up,Survivor,Eye of the Tiger,3,1,100,,,,
3,up,Queen,We Will Rock You,4,2,115,,,,
4,down,Eagles,Hotel California,2,1,115,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,5,2,31,,,,
6,up,LINKIN PARK,In the End,6,1,62,,,,
7,up,LINKIN PARK,Numb,7,2,61,,,,
8,up,Sting,Desert Rose,11,4,115,,,,
9,down,Queen,We Are the Champions,8,5,115,,,,
10,down,The Goo Goo Dolls,Iris (Acoustic),9,6,30,,,,
11,up,The Police,Every Breath You Take,18,7,115,,,,
12,up,The Cranberries,Zombie,12,5,115,,,,
13,up,Evanescence,Bring Me To Life,14,7,109,,,,
14,up,Journey,Don't Stop Believin',17,4,108,,,,
15,down,3 Doors Down,Here Without You,10,4,115,,,,
16,down,AC/DC,Highway to Hell,15,1,114,,,,
17,up,Led Zeppelin,Stairway to Heaven,21,10,115,,,,
18,down,AC/DC,Thunderstruck,16,3,101,70,2019-11-17,63,2019-12-08
19,up,Metallica,Nothing Else Matters,23,16,19,,,,
20,up,Led Zeppelin,Stairway to Heaven,22,4,106,,,,
21,up,Keane,Somewhere Only We Know,24,11,115,,,,
22,up,Bryan Adams,(Everything I Do) I Do It for You,25,13,115,,,,
23,up,JAY-Z & LINKIN PARK,Numb / Encore,26,5,109,,,,
24,down,The Killers,Mr. Brightside,19,10,102,,,,
25,up,Scorpions,Wind of Change,60,13,115,,,,
26,down,Queen,Don't Stop Me Now,13,9,115,,,,
27,up,Disturbed,The Sound of Silence,28,5,110,,,,
28,up,Train,Drops of Jupiter,30,9,112,,,,
29,up,Europe,The Final Countdown,31,8,108,,,,
30,down,Elvis Presley,Can't Help Falling In Love,29,7,99,,,,
31,down,Bryan Adams,Summer Of '69,27,7,115,,,,
32,up,R.E.M.,Losing My Religion,33,23,115,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,16,114,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,35,8,112,,,,
35,up,Queen,Another One Bites the Dust,43,32,115,,,,
36,down,Queen,I Want To Break Free,20,7,115,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),38,25,115,,,,
38,down,OneRepublic,Secrets,37,26,115,,,,
39,down,The Fray,How to Save a Life,32,7,109,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,39,29,115,,,,
41,up,Evanescence,My Immortal,84,31,38,,,,
42,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],41,15,110,,,,
43,down,Bryan Adams,Please Forgive Me,36,28,115,,,,
44,up,OneRepublic,Good Life,44,30,115,,,,
45,up,AC/DC,Back In Black,45,6,107,,,,
46,up,Bruce Springsteen,Dancing In the Dark,48,33,115,,,,
47,up,The White Stripes,Seven Nation Army,49,15,24,,,,
48,up,Sting,Englishman In New York,52,37,115,,,,
49,up,Keane,Everybody's Changing,51,24,115,,,,
50,up,LINKIN PARK,Burn It Down,59,12,113,,,,
51,up,Queen,Under Pressure (feat. David Bowie),69,50,112,,,,
52,-,Greyhaven,"Echo and Dust, Pt. I",-,52,1,,,,
53,-,Angel Dust,Temple of the King,-,53,1,,,,
54,-,Omega,Gyöngyhajú Lány,-,54,1,,,,
55,-,Obituary,Find the Arise,-,55,1,,,,
56,down,Bryan Adams,Heaven,47,38,114,,,,
57,up,Nickelback,How You Remind Me,61,13,108,,,,
58,down,4 Non Blondes,What's Up?,46,24,115,,,,
59,up,Queen,Radio Ga Ga,63,42,115,,,,
60,up,Toploader,Dancing In the Moonlight,66,13,98,,,,
61,up,No Doubt,Don't Speak,67,48,113,,,,
62,up,Pink Floyd,Wish You Were Here,65,20,106,,,,
63,up,LINKIN PARK,What I've Done,71,14,111,,,,
64,up,Eric Clapton,Tears In Heaven,72,23,107,,,,
65,up,AC/DC,T.N.T.,73,17,111,,,,
66,-,Scorpions,Still Loving You,-,18,75,,,,
67,down,Måneskin,Beggin,42,2,30,,,,
68,up,LINKIN PARK,Somewhere I Belong,74,23,63,,,,
69,up,The Fray,You Found Me,75,19,103,,,,
70,up,Queen,Somebody to Love,76,53,111,,,,
71,down,The Beatles,Hey Jude (2015 Stereo Mix),68,48,110,,,,
72,up,Queen,The Show Must Go On,80,46,109,,,,
73,up,3 Doors Down,Kryptonite,79,48,108,,,,
74,-,Journey,Faithfully,-,23,53,,,,
75,down,AC/DC,You Shook Me All Night Long,40,10,103,,,,
76,-,The Smiths,Suffer Little Children,-,76,1,,,,
77,down,Santana,Smooth (feat. Rob Thomas),50,14,110,,,,
78,-,The Smiths,I Don't Owe You Anything,-,78,1,,,,
79,up,Plain White T's,Hey There Delilah,83,51,39,,,,
80,down,Kid Rock,All Summer Long,62,16,111,,,,
81,-,John Mayer,Who You Love (feat. Katy Perry),-,18,105,,,,
82,-,The Smiths,Pretty Girls Make Graves,-,82,1,,,,
83,-,The Smiths,Miserable Lie,-,83,1,,,,
84,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],70,18,101,,,,
85,down,Metallica,Enter Sandman,82,45,16,,,,
86,up,Nickelback,Far Away,87,22,106,,,,
87,down,Evanescence,My Immortal (Band Version),64,27,45,,,,
88,down,U2,With or Without You,85,50,34,,,,
89,up,Pink Floyd,Comfortably Numb,91,30,88,,,,
90,-,Jack Johnson,Better Together,-,53,92,,,,
91,-,Chris Isaak,Wicked Game,-,46,28,,,,
