Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,216,,,,
2,up,AC/DC,Highway to Hell,2,1,216,,,,
3,up,Survivor,Eye of the Tiger,3,1,199,,,,
4,up,LINKIN PARK,In the End,4,2,156,,,,
5,up,LINKIN PARK,Numb,5,2,157,,,,
6,up,Journey,Don't Stop Believin',6,4,207,,,,
7,up,AC/DC,Thunderstruck,7,3,193,70,2019-11-17,63,2019-12-08
8,up,Led Zeppelin,Stairway to Heaven,9,4,192,,,,
9,down,JAY-Z & LINKIN PARK,Numb / Encore,8,5,211,,,,
10,up,Europe,The Final Countdown,11,8,205,,,,
11,down,Disturbed,The Sound of Silence,10,5,206,,,,
12,up,Elvis Presley,Can't Help Falling In Love,12,7,169,,,,
13,up,The Fray,How to Save a Life,13,7,211,,,,
14,up,LINKIN PARK & Kiiara,Heavy,14,8,82,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,8,210,,,,
16,up,Train,Drops of Jupiter,34,9,210,,,,
17,up,Toploader,Dancing In the Moonlight,21,13,193,,,,
18,down,Nickelback,How You Remind Me,17,13,210,,,,
19,down,LINKIN PARK,Burn It Down,16,12,211,,,,
20,down,Santana,Smooth (feat. Rob Thomas),19,14,210,,,,
21,down,LINKIN PARK,What I've Done,18,14,209,,,,
22,up,AC/DC,T.N.T.,22,17,207,,,,
23,up,Journey,Faithfully,30,23,117,,,,
24,down,John Mayer,Who You Love (feat. Katy Perry),23,18,207,,,,
25,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],20,18,199,,,,
26,down,The Fray,You Found Me,24,19,204,,,,
27,down,Pink Floyd,Wish You Were Here,25,20,206,,,,
28,down,Scorpions,Still Loving You,26,18,159,,,,
29,down,Nickelback,Far Away,27,22,202,,,,
30,down,LINKIN PARK,Somewhere I Belong,29,23,163,,,,
31,up,Eagles,Hotel California (Live),31,22,127,,,,
32,down,Fleetwood Mac,Everywhere,28,23,47,,,,
33,down,Fleetwood Mac,Dreams,32,27,42,94,2020-10-18,94,2020-10-18
34,-,Metallica,"Die, Die My Darling",-,34,1,,,,
35,-,Pantera,Floods,-,35,1,,,,
36,-,Tellsonic,Prepare for Liftoff,-,36,1,,,,
37,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,17,1,,,,
38,-,Garry Lee and Showdown,The Rodeo Song,-,38,1,,,,
39,-,AC/DC,You Shook Me All Night Long,-,10,199,,,,
40,-,AC/DC,Back In Black,-,6,202,,,,
41,down,Elvis Presley,Jailhouse Rock,35,21,93,,,,
42,down,Daughtry,Home,33,27,77,,,,
43,-,The Doors,Riders On the Storm,-,42,18,,,,
44,-,Def Leppard,Stand Up (Kick Love Into Motion),-,44,1,,,,
45,-,Rufus,Stay (feat. Chaka Khan),-,45,1,,,,
46,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,46,1,,,,
47,-,Rufus & Chaka Khan,Hollywood,-,47,1,,,,
48,-,G. Love,Beautiful (feat. Tristan Prettyman),-,48,1,,,,
49,-,Nickelback,Rockstar,-,38,15,,,,
50,down,Duran Duran,Ordinary World,38,38,10,,,,
51,-,AC/DC,Hells Bells,-,51,1,,,,
