Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,198,,,,
2,up,AC/DC,Highway to Hell,3,1,197,,,,
3,down,Survivor,Eye of the Tiger,2,1,180,,,,
4,up,LINKIN PARK,In the End,14,1,138,,,,
5,down,LINKIN PARK,Numb,4,2,138,,,,
6,down,Journey,Don't Stop Believin',5,4,189,,,,
7,down,AC/DC,Thunderstruck,6,3,174,70,2019-11-17,63,2019-12-08
8,up,Led Zeppelin,Stairway to Heaven,25,4,179,,,,
9,down,JAY-Z & LINKIN PARK,Numb / Encore,7,5,192,,,,
10,down,Disturbed,The Sound of Silence,8,5,188,,,,
11,down,Elvis Presley,Can't Help Falling In Love,10,7,156,,,,
12,down,Europe,The Final Countdown,9,8,186,,,,
13,down,The Fray,How to Save a Life,11,7,192,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,12,8,193,,,,
15,down,LINKIN PARK & Kiiara,Heavy,13,8,63,,,,
16,down,Train,Drops of Jupiter,15,9,193,,,,
17,down,AC/DC,Back In Black,16,6,186,,,,
18,down,LINKIN PARK,Burn It Down,17,12,192,,,,
19,down,Santana,Smooth (feat. Rob Thomas),18,14,192,,,,
20,down,Nickelback,How You Remind Me,19,13,191,,,,
21,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],21,15,191,,,,
22,up,Toploader,Dancing In the Moonlight,22,13,176,,,,
23,up,Kid Rock,All Summer Long,23,16,191,,,,
24,up,AC/DC,T.N.T.,24,17,188,,,,
25,down,The Fray,You Found Me,20,19,185,,,,
26,up,John Mayer,Who You Love (feat. Katy Perry),26,18,188,,,,
27,up,Daughtry,Home,38,27,60,,,,
28,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],27,18,180,,,,
29,down,Nickelback,Far Away,28,22,183,,,,
30,down,LINKIN PARK,Somewhere I Belong,29,23,145,,,,
31,up,Journey,Faithfully,34,23,98,,,,
32,down,Eagles,Hotel California (Live),30,22,109,,,,
33,down,Elvis Presley,Jailhouse Rock,31,21,74,,,,
34,up,Pearl Jam,Alive,43,34,6,,,,
35,-,Slade,Coz I Luv You,-,35,1,,,,
36,-,Talal Salamah,جبرني الشوق,-,36,1,,,,
37,-,Angels & Airwaves,All That's Left Is Love,-,37,1,,,,
38,up,Pearl Jam,Black,44,36,4,,,,
39,down,Scorpions,Still Loving You,36,18,141,,,,
40,up,Frankie Valli,Can't Take My Eyes Off You,42,29,61,,,,
41,-,Fleetwood Mac,Say You Love Me (Remastered),-,41,1,,,,
42,down,Pink Floyd,Wish You Were Here,37,20,189,,,,
43,-,Bring Me the Horizon,Can You Feel My Heart,-,43,1,,,,
44,down,The Doors,Light My Fire,39,39,12,,,,
