Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,38,,,,
2,up,Queen,Bohemian Rhapsody,2,1,38,,,,
3,up,Queen,We Will Rock You,3,2,38,,,,
4,up,3 Doors Down,Here Without You,5,4,38,,,,
5,up,Queen,We Are the Champions,11,5,38,,,,
6,up,Sting,Desert Rose,12,4,38,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,13,1,38,,,,
8,down,Evanescence,Bring Me To Life,7,7,38,,,,
9,up,Journey,Don't Stop Believin',61,4,38,,,,
10,up,The Police,Every Breath You Take,15,7,38,,,,
11,down,Guns N' Roses,Knockin' On Heaven's Door,4,4,38,,,,
12,up,The Cranberries,Zombie,35,5,38,,,,
13,down,AC/DC,Thunderstruck,9,3,33,70,2019-11-17,63,2019-12-08
14,down,The Killers,Mr. Brightside,10,10,38,,,,
15,up,Guns N' Roses,November Rain,23,2,38,,,,
16,up,Queen,I Want To Break Free,44,7,38,,,,
17,up,Led Zeppelin,Stairway to Heaven,29,10,38,,,,
18,down,JAY-Z & LINKIN PARK,Numb / Encore,16,5,38,,,,
19,up,Disturbed,The Sound of Silence,91,5,36,,,,
20,up,Keane,Somewhere Only We Know,34,11,38,,,,
21,down,Scorpions,Wind of Change,18,13,38,,,,
22,down,Dire Straits,Sultans of Swing,14,14,38,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,17,13,38,,,,
24,up,4 Non Blondes,What's Up?,43,24,38,,,,
25,down,Europe,The Final Countdown,21,8,36,,,,
26,down,Queen,Don't Stop Me Now,19,9,38,,,,
27,down,Survivor,Eye of the Tiger,6,1,36,,,,
28,down,Guns N' Roses,Paradise City,24,23,38,,,,
29,up,The Fray,How to Save a Life,45,7,36,,,,
30,down,Train,Drops of Jupiter,26,9,38,,,,
31,down,Guns N' Roses,Don't Cry (Original),20,20,38,,,,
32,down,Bryan Adams,Summer Of '69,22,7,38,,,,
33,down,R.E.M.,Losing My Religion,25,23,38,,,,
34,down,Elvis Presley,Can't Help Falling In Love,27,7,33,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),30,25,38,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,28,8,38,,,,
37,down,OneRepublic,Secrets,31,26,38,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,16,37,,,,
39,up,Metallica,Nothing Else Matters,72,11,38,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,33,29,38,,,,
41,down,Bryan Adams,Please Forgive Me,32,28,38,,,,
42,down,Queen,Another One Bites the Dust,37,32,38,,,,
43,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],38,15,34,,,,
44,down,OneRepublic,Good Life,41,30,38,,,,
45,down,Guns N' Roses,Patience,39,35,38,,,,
46,down,Dire Straits,Money For Nothing (Edit),40,31,38,,,,
47,down,AC/DC,Back In Black,42,6,32,,,,
48,down,LINKIN PARK,Burn It Down,47,12,38,,,,
49,down,Bruce Springsteen,Dancing In the Dark,46,33,38,,,,
50,up,No Doubt,Don't Speak,56,48,36,,,,
51,down,Sting,Englishman In New York,48,37,38,,,,
52,up,Keane,Everybody's Changing,60,24,38,,,,
53,-,Skarlett Riot,Feel,-,53,1,,,,
54,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,54,1,,,,
55,-,Steely Dan & Tom Scott,Peg,-,55,1,,,,
56,-,Miura Jam,Kibou No Uta (Food Wars! Shokugeki No Soma),-,56,1,,,,
57,down,Bryan Adams,Heaven,50,38,37,,,,
58,down,Queen,Radio Ga Ga,51,42,38,,,,
59,down,John Mayer,Who You Love (feat. Katy Perry),57,18,33,,,,
60,down,Kid Rock,All Summer Long,58,16,36,,,,
61,down,AC/DC,T.N.T.,59,17,36,,,,
62,up,Queen,Under Pressure (feat. David Bowie),90,50,36,,,,
63,down,AC/DC,Highway to Hell,36,1,37,,,,
64,down,Nirvana,Smells Like Teen Spirit,8,5,37,,,,
65,up,Led Zeppelin,Stairway to Heaven,68,4,31,,,,
66,up,Eric Clapton,Tears In Heaven,75,23,34,,,,
67,down,U2,One,64,62,13,,,,
68,down,The Beatles,Hey Jude (2015 Stereo Mix),63,48,34,,,,
69,-,AC/DC,You Shook Me All Night Long,-,10,32,,,,
70,up,Metallica,Enter Sandman,82,38,38,,,,
71,up,Queen,Somebody to Love,98,53,36,,,,
72,-,Dragon,Rain (Live),-,72,1,,,,
73,-,Avenged Sevenfold,A Little Piece of Heaven,-,73,1,,,,
74,-,Jona Lewie,You'll Always Find Me in the Kitchen at Parties,-,74,1,,,,
75,up,Metallica,The Unforgiven,86,41,37,,,,
76,-,Yes,I've Seen All Good People: A. Your Move / B. All Good People,-,76,1,,,,
77,-,Avenged Sevenfold,Gunslinger,-,77,1,,,,
78,down,Santana,Smooth (feat. Rob Thomas),49,14,36,,,,
79,-,Dragon,Still In Love With You,-,79,1,,,,
80,-,Avenged Sevenfold,Afterlife,-,80,1,,,,
81,down,Nickelback,Far Away,77,22,35,,,,
82,down,Pink Floyd,Wish You Were Here,66,20,35,,,,
83,-,Avenged Sevenfold,Critical Acclaim,-,83,1,,,,
84,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],92,18,29,,,,
85,down,Toploader,Dancing In the Moonlight,65,13,31,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,11,,,,
87,down,Scorpions,Still Loving You,80,18,25,,,,
88,down,The Fray,You Found Me,69,19,34,,,,
89,down,Nirvana,Come as You Are,67,30,36,,,,
90,up,Queen,The Show Must Go On,100,46,35,,,,
91,-,Daughtry,Home,-,27,3,,,,
92,down,3 Doors Down,Kryptonite,79,48,34,,,,
93,down,LINKIN PARK,What I've Done,83,14,37,,,,
94,down,Pink Floyd,Comfortably Numb,89,30,26,,,,
95,-,Don Henley,The Boys of Summer,-,82,1,92,2019-10-13,92,2019-10-13
96,down,Dire Straits,Romeo and Juliet,93,68,30,,,,
97,down,Jack Johnson,Better Together,94,53,28,,,,
98,down,Eagles,Hotel California (Live),95,22,24,,,,
99,-,Journey,Faithfully,-,23,9,,,,
100,down,Nickelback,How You Remind Me,99,26,19,,,,
