Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,7,,,,
2,down,Queen,Bohemian Rhapsody,1,1,7,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,8,1,7,,,,
4,down,Survivor,Eye of the Tiger,3,1,7,,,,
5,up,Guns N' Roses,November Rain,5,2,7,,,,
6,down,Queen,We Will Rock You,4,2,7,,,,
7,up,Sting,Desert Rose,9,4,7,,,,
8,down,3 Doors Down,Here Without You,6,4,7,,,,
9,up,Queen,We Are the Champions,11,5,7,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,7,4,7,,,,
11,up,Queen,I Want To Break Free,24,7,7,,,,
12,up,Nirvana,Smells Like Teen Spirit,33,5,7,,,,
13,up,The Cranberries,Zombie,14,5,7,,,,
14,up,Led Zeppelin,Stairway to Heaven,15,10,7,,,,
15,down,Evanescence,Bring Me To Life,12,7,7,,,,
16,up,Coldplay,Clocks,18,10,7,,,,
17,up,Led Zeppelin,Stairway to Heaven,48,4,5,,,,
18,down,AC/DC,Highway to Hell,13,1,6,,,,
19,up,Metallica,Nothing Else Matters,30,11,7,,,,
20,down,The Police,Every Breath You Take,10,7,7,,,,
21,down,Dire Straits,Sultans of Swing,20,14,7,,,,
22,down,Scorpions,Wind of Change,21,13,7,,,,
23,down,Guns N' Roses,Don't Cry (Original),22,20,7,,,,
24,down,Bryan Adams,(Everything I Do) I Do It for You,19,13,7,,,,
25,up,Europe,The Final Countdown,26,8,7,,,,
26,up,Guns N' Roses,Paradise City,27,23,7,,,,
27,up,Disturbed,The Sound of Silence,59,5,5,,,,
28,up,The Killers,Mr. Brightside,28,10,7,,,,
29,down,Keane,Somewhere Only We Know,23,11,7,,,,
30,up,Train,Drops of Jupiter,63,9,7,,,,
31,up,The Fray,How to Save a Life,32,7,7,,,,
32,down,Queen,Don't Stop Me Now,17,9,7,,,,
33,down,Bryan Adams,Summer Of '69,31,7,7,,,,
34,up,R.E.M.,Losing My Religion,50,23,7,,,,
35,down,Coldplay,The Scientist,29,29,7,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,35,8,7,,,,
37,down,OneRepublic,Secrets,36,26,7,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,37,29,7,,,,
39,up,Journey,Don't Stop Believin',46,4,7,,,,
40,up,Guns N' Roses,Patience,41,35,7,,,,
41,down,AC/DC,You Shook Me All Night Long,38,10,6,,,,
42,up,Queen,Another One Bites the Dust,42,32,7,,,,
43,down,Aerosmith,I Don't Want to Miss a Thing,25,3,3,,,,
44,down,Bryan Adams,Please Forgive Me,40,28,7,,,,
45,up,AC/DC,Thunderstruck,62,3,6,70,2019-11-17,63,2019-12-08
46,down,Dire Straits,Money For Nothing (Edit),45,31,7,,,,
47,up,OneRepublic,Good Life,47,30,7,,,,
48,up,Bruce Springsteen,Dancing In the Dark,52,33,7,,,,
49,up,Keane,Everybody's Changing,54,24,7,,,,
50,up,LINKIN PARK,Burn It Down,53,12,7,,,,
51,-,Mar de Copas,Entre los Árboles,-,51,1,,,,
52,-,King Crimson,Radical Action / Meltdown - Commentary (feat. David Singleton),-,52,1,,,,
53,-,Cinderella,Don't Know What You Got (Till It's Gone),-,53,1,,,,
54,up,3 Doors Down,Kryptonite,81,48,6,,,,
55,up,No Doubt,Don't Speak,64,48,7,,,,
56,up,Sting,Englishman In New York,73,37,7,,,,
57,down,Toploader,Dancing In the Moonlight,49,13,5,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),51,25,7,,,,
59,up,Santana,Smooth (feat. Rob Thomas),60,14,7,,,,
60,up,Queen,Radio Ga Ga,88,42,7,,,,
61,up,Bryan Adams,Heaven,61,38,7,,,,
62,down,4 Non Blondes,What's Up?,44,24,7,,,,
63,up,LINKIN PARK,What I've Done,83,14,7,,,,
64,up,Kid Rock,All Summer Long,66,16,7,,,,
65,up,AC/DC,T.N.T.,67,17,7,,,,
66,up,Nirvana,Come as You Are,77,30,7,,,,
67,down,JAY-Z & LINKIN PARK,Numb / Encore,16,5,7,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,16,7,,,,
69,up,Nickelback,Far Away,75,22,7,,,,
70,up,Queen,Under Pressure (feat. David Bowie),78,50,6,,,,
71,up,Metallica,Enter Sandman,72,38,7,,,,
72,up,Jack Johnson,Better Together,92,53,6,,,,
73,down,The Fray,You Found Me,68,19,7,,,,
74,down,Elvis Presley,Can't Help Falling In Love,34,7,7,,,,
75,up,Queen,Somebody to Love,80,53,7,,,,
76,-,The Aristocrats,Last Orders,-,76,1,,,,
77,-,Primus,Wynona's Big Brown Beaver,-,77,1,,,,
78,-,The Aristocrats,Burial at Sea,-,78,1,,,,
79,up,Queen,The Show Must Go On,86,46,7,,,,
80,-,The Aristocrats,The Ballad of Bonnie and Clyde,-,80,1,,,,
81,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],70,15,5,,,,
82,down,AC/DC,Back In Black,43,6,6,,,,
83,down,Metallica,The Unforgiven,74,41,7,,,,
84,-,The Aristocrats,Spiritus Cactus,-,84,1,,,,
85,-,The Aristocrats,Terrible Lizard,-,85,1,,,,
86,down,John Mayer,Who You Love (feat. Katy Perry),65,18,7,,,,
87,-,The Aristocrats,All Said and Done,-,87,1,,,,
88,up,Dire Straits,Romeo and Juliet,90,68,6,,,,
89,-,The Aristocrats,When We All Come Together,-,89,1,,,,
90,-,The Aristocrats,Spanish Eddie,-,90,1,,,,
91,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,18,6,,,,
92,-,Aerosmith,Dream On,-,66,2,,,,
93,down,Pink Floyd,Wish You Were Here,69,20,6,,,,
94,-,John Mayer,Your Body Is a Wonderland,-,76,2,,,,
95,-,The Beatles,Let It Be (2015 Stereo Mix),-,52,3,,,,
96,down,The Beatles,Hey Jude (2015 Stereo Mix),71,48,7,,,,
97,down,Pink Floyd,Comfortably Numb,91,30,4,,,,
98,down,Scorpions,Still Loving You,93,18,5,,,,
99,down,Eagles,Hotel California (Live),94,22,5,,,,
100,down,Nickelback,How You Remind Me,95,26,4,,,,
