Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,210,,,,
2,up,AC/DC,Highway to Hell,2,1,210,,,,
3,up,Survivor,Eye of the Tiger,3,1,193,,,,
4,up,LINKIN PARK,In the End,4,1,150,,,,
5,up,LINKIN PARK,Numb,5,2,151,,,,
6,up,Journey,Don't Stop Believin',6,4,201,,,,
7,up,AC/DC,Thunderstruck,7,3,187,70,2019-11-17,63,2019-12-08
8,up,JAY-Z & LINKIN PARK,Numb / Encore,8,5,205,,,,
9,up,Disturbed,The Sound of Silence,40,5,200,,,,
10,down,Europe,The Final Countdown,9,8,199,,,,
11,up,Elvis Presley,Can't Help Falling In Love,11,7,163,,,,
12,down,The Fray,How to Save a Life,10,7,205,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,12,8,204,,,,
14,down,LINKIN PARK & Kiiara,Heavy,13,8,76,,,,
15,down,AC/DC,You Shook Me All Night Long,14,10,196,,,,
16,up,Train,Drops of Jupiter,42,9,205,,,,
17,down,AC/DC,Back In Black,15,6,199,,,,
18,down,LINKIN PARK,Burn It Down,16,12,205,,,,
19,down,Santana,Smooth (feat. Rob Thomas),17,14,204,,,,
20,down,Nickelback,How You Remind Me,18,13,204,,,,
21,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],19,15,203,,,,
22,down,Toploader,Dancing In the Moonlight,20,13,187,,,,
23,up,LINKIN PARK,What I've Done,28,14,203,,,,
24,down,Kid Rock,All Summer Long,21,16,204,,,,
25,down,AC/DC,T.N.T.,22,17,201,,,,
26,down,John Mayer,Who You Love (feat. Katy Perry),23,18,201,,,,
27,down,The Fray,You Found Me,24,19,198,,,,
28,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,18,193,,,,
29,down,Pink Floyd,Wish You Were Here,26,20,200,,,,
30,-,Scorpions,Still Loving You,-,18,153,,,,
31,down,Nickelback,Far Away,27,22,196,,,,
32,up,LINKIN PARK,Somewhere I Belong,32,23,157,,,,
33,down,Journey,Faithfully,29,23,111,,,,
34,-,Eagles,Hotel California (Live),-,22,121,,,,
35,down,Elvis Presley,Jailhouse Rock,30,21,87,,,,
36,-,John Ford Coley,I'd Really Love To See You Tonight,-,36,1,,,,
37,-,The Hu,Yuve Yuve Yu,-,37,1,,,,
38,-,Wheeler Walker Jr.,Credit Card,-,38,1,,,,
39,-,The Doors,Light My Fire,-,39,14,,,,
40,-,Wheeler Walker Jr.,Who the Fuck?,-,40,1,,,,
41,-,Wheeler Walker Jr.,Puddin',-,41,1,,,,
42,-,Wheeler Walker Jr.,Dumptruck,-,42,1,,,,
43,-,Wheeler Walker Jr.,Money 'N' Bitches,-,43,1,,,,
44,-,Gino Vannelli,I Just Wanna Stop,-,44,1,,,,
45,-,Nickelback,Far Away,-,41,8,,,,
46,-,Hothouse Flowers,I Can See Clearly Now,-,40,2,,,,
47,down,Daughtry,Home,31,27,71,,,,
48,-,Queen,Bohemian Rhapsody,-,1,171,,,,
49,-,Bruce Springsteen,I'm on Fire,-,38,12,,,,
