Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,89,,,,
2,up,Queen,Bohemian Rhapsody,2,1,89,,,,
3,up,Survivor,Eye of the Tiger,23,1,79,,,,
4,down,Queen,We Will Rock You,3,2,89,,,,
5,up,Måneskin,Beggin,18,2,4,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,89,,,,
7,-,LINKIN PARK,In the End,-,1,38,,,,
8,-,LINKIN PARK,Numb,-,2,36,,,,
9,-,Aerosmith,I Don't Want to Miss a Thing,-,2,5,,,,
10,down,Sting,Desert Rose,6,4,89,,,,
11,up,The Goo Goo Dolls,Iris (Acoustic),14,6,4,,,,
12,down,Guns N' Roses,November Rain,5,2,89,,,,
13,down,3 Doors Down,Here Without You,10,4,89,,,,
14,down,Queen,We Are the Champions,7,5,89,,,,
15,up,Nirvana,Smells Like Teen Spirit,37,5,86,,,,
16,down,The Cranberries,Zombie,8,5,89,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,9,4,89,,,,
18,down,The Police,Every Breath You Take,12,7,89,,,,
19,down,Evanescence,Bring Me To Life,13,7,83,,,,
20,down,Journey,Don't Stop Believin',17,4,83,,,,
21,down,Metallica,Nothing Else Matters,11,11,89,,,,
22,down,Queen,Don't Stop Me Now,15,9,89,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,10,89,,,,
24,up,The Killers,Mr. Brightside,24,10,76,,,,
25,up,AC/DC,Highway to Hell,39,1,88,,,,
26,down,Queen,I Want To Break Free,16,7,89,,,,
27,down,Led Zeppelin,Stairway to Heaven,19,4,81,,,,
28,down,Keane,Somewhere Only We Know,20,11,89,,,,
29,down,Scorpions,Wind of Change,22,13,89,,,,
30,down,Disturbed,The Sound of Silence,25,5,84,,,,
31,up,Bryan Adams,(Everything I Do) I Do It for You,31,13,89,,,,
32,down,Guns N' Roses,Don't Cry (Original),29,20,89,,,,
33,down,R.E.M.,Losing My Religion,26,23,89,,,,
34,down,Europe,The Final Countdown,28,8,85,,,,
35,down,Guns N' Roses,Paradise City,30,23,89,,,,
36,down,Train,Drops of Jupiter,32,9,86,,,,
37,down,Elvis Presley,Can't Help Falling In Love,33,7,73,,,,
38,down,The Fray,How to Save a Life,34,7,83,,,,
39,down,Bryan Adams,Summer Of '69,36,7,89,,,,
40,up,OneRepublic,Secrets,40,26,89,,,,
41,up,4 Non Blondes,What's Up?,47,24,89,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,41,29,89,,,,
43,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],38,15,85,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),42,25,89,,,,
45,up,Bryan Adams,Please Forgive Me,51,28,89,,,,
46,down,Queen,Another One Bites the Dust,43,32,89,,,,
47,down,OneRepublic,Good Life,45,30,89,,,,
48,-,AC/DC,Thunderstruck,-,3,79,70,2019-11-17,63,2019-12-08
49,down,AC/DC,Back In Black,48,6,81,,,,
50,down,Bruce Springsteen,Dancing In the Dark,44,33,89,,,,
51,down,Metallica,Enter Sandman,49,38,89,,,,
52,down,Guns N' Roses,Patience,35,35,89,,,,
53,-,Tangerine Dream,Le Parc (L.A. Streethawk),-,53,1,,,,
54,down,Sting,Englishman In New York,50,37,89,,,,
55,down,Keane,Everybody's Changing,52,24,89,,,,
56,-,LINKIN PARK,Burn It Down,-,12,87,,,,
57,down,Metallica,The Unforgiven,46,41,87,,,,
58,up,Santana,Smooth (feat. Rob Thomas),58,14,85,,,,
59,up,Toploader,Dancing In the Moonlight,71,13,73,,,,
60,up,Bryan Adams,Heaven,72,38,88,,,,
61,down,Nickelback,How You Remind Me,57,13,82,,,,
62,down,Queen,Radio Ga Ga,60,42,89,,,,
63,up,3 Doors Down,Kryptonite,79,48,83,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,16,88,,,,
65,down,Pink Floyd,Wish You Were Here,61,20,81,,,,
66,down,No Doubt,Don't Speak,64,48,87,,,,
67,down,LINKIN PARK,What I've Done,56,14,85,,,,
68,down,Kid Rock,All Summer Long,66,16,85,,,,
69,down,John Mayer,Who You Love (feat. Katy Perry),65,18,84,,,,
70,down,Plain White T's,Hey There Delilah,62,51,15,,,,
71,down,Queen,Under Pressure (feat. David Bowie),67,50,86,,,,
72,down,AC/DC,T.N.T.,68,17,85,,,,
73,-,LINKIN PARK,Somewhere I Belong,-,23,37,,,,
74,down,The Fray,You Found Me,63,19,79,,,,
75,down,Evanescence,My Immortal (Band Version),27,27,20,,,,
76,down,Eric Clapton,Tears In Heaven,69,23,81,,,,
77,up,Nirvana,Come as You Are,86,30,85,,,,
78,down,Queen,Somebody to Love,70,53,85,,,,
79,-,Evanescence,My Immortal,-,31,15,,,,
80,down,The Beatles,Hey Jude (2015 Stereo Mix),73,48,84,,,,
81,down,Queen,The Show Must Go On,74,46,83,,,,
82,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,18,75,,,,
83,down,Nickelback,Far Away,76,22,82,,,,
84,down,Pink Floyd,Comfortably Numb,77,30,68,,,,
85,-,X,Wild Thing,-,85,1,,,,
86,-,The Killers,When You Were Young (Calvin Harris Remix),-,86,1,,,,
87,-,The Runaways,Cherry Bomb,-,87,1,,,,
88,down,Chris Isaak,Wicked Game,78,46,14,,,,
89,up,Heart,Alone,89,38,39,,,,
90,-,Frankie Valli,Can't Take My Eyes Off You,-,29,21,,,,
91,down,Jack Johnson,Better Together,85,53,74,,,,
92,up,Phil Collins,In the Air Tonight,94,63,15,,,,
93,down,Scorpions,Still Loving You,80,18,61,,,,
94,-,Counting Crows,Mr. Jones,-,80,8,,,,
95,-,Don Mclean,American Pie,-,54,9,,,,
96,down,Eagles,Hotel California (Live),82,22,57,,,,
97,down,U2,One,83,62,54,,,,
98,-,Don Henley,The Boys of Summer,-,82,3,92,2019-10-13,92,2019-10-13
99,-,Lifehouse,Hanging by a Moment,-,99,1,,,,
100,down,Journey,Faithfully,84,23,44,,,,
