Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,167,,,,
2,up,Queen,Bohemian Rhapsody,2,1,166,,,,
3,up,Queen,We Will Rock You,4,2,166,,,,
4,down,Survivor,Eye of the Tiger,3,1,150,,,,
5,up,Sting,Desert Rose,7,4,166,,,,
6,up,The Goo Goo Dolls,Iris (Acoustic),9,6,81,,,,
7,up,Queen,We Are the Champions,11,5,166,,,,
8,up,The Cranberries,Zombie,12,5,166,,,,
9,down,Evanescence,Bring Me To Life,8,7,160,,,,
10,up,Queen,Don't Stop Me Now,16,9,166,,,,
11,down,3 Doors Down,Here Without You,10,4,166,,,,
12,up,Keane,Somewhere Only We Know,18,11,166,,,,
13,up,Led Zeppelin,Stairway to Heaven,17,10,165,,,,
14,up,Queen,I Want To Break Free,24,7,166,,,,
15,up,Led Zeppelin,Stairway to Heaven,19,4,153,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,22,13,166,,,,
17,up,Disturbed,The Sound of Silence,21,5,161,,,,
18,up,Metallica,Nothing Else Matters (Live),25,18,8,,,,
19,up,Europe,The Final Countdown,27,8,159,,,,
20,up,The Police,Every Breath You Take,26,7,166,,,,
21,up,Elvis Presley,Can't Help Falling In Love,28,7,130,,,,
22,up,Bryan Adams,Summer Of '69,30,7,166,,,,
23,up,Scorpions,Wind of Change,32,13,166,,,,
24,up,Train,Drops of Jupiter,29,9,162,,,,
25,up,The Fray,How to Save a Life,31,7,161,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,33,8,164,,,,
27,up,LINKIN PARK & Kiiara,Heavy,37,8,32,,,,
28,up,Evanescence,My Immortal (Band Version),80,27,94,,,,
29,up,The Killers,Mr. Brightside,36,10,153,,,,
30,down,LINKIN PARK,In the End,5,1,113,,,,
31,up,OneRepublic,Secrets,38,26,166,,,,
32,up,Bryan Adams,Please Forgive Me,40,28,166,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,39,29,166,,,,
34,up,AC/DC,You Shook Me All Night Long,41,10,154,,,,
35,up,Metallica,Nothing Else Matters,35,16,70,,,,
36,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],43,15,160,,,,
37,down,AC/DC,Highway to Hell,15,1,166,,,,
38,up,Queen,Another One Bites the Dust,45,32,166,,,,
39,up,4 Non Blondes,What's Up?,42,24,166,,,,
40,down,LINKIN PARK,Numb,6,2,110,,,,
41,up,AC/DC,Back In Black,47,6,156,,,,
42,down,The Beatles,Here Comes the Sun (2019 Mix),34,25,165,,,,
43,up,OneRepublic,Good Life,44,30,166,,,,
44,up,Bruce Springsteen,Dancing In the Dark,48,33,166,,,,
45,up,The White Stripes,Seven Nation Army,46,15,74,,,,
46,up,Sting,Englishman In New York,51,37,166,,,,
47,up,Bryan Adams,Heaven,49,38,165,,,,
48,up,Keane,Everybody's Changing,52,24,166,,,,
49,up,LINKIN PARK,Burn It Down,53,12,161,,,,
50,down,Journey,Don't Stop Believin',14,4,159,,,,
51,up,Santana,Smooth (feat. Rob Thomas),57,14,161,,,,
52,up,Nickelback,How You Remind Me,58,13,160,,,,
53,up,Eric Clapton,Tears In Heaven,56,23,159,,,,
54,-,Cool Sounds,Part Time Punk,-,54,1,,,,
55,-,Noel Gallagher's High Flying Birds,Easy Now,-,55,1,,,,
56,-,Limp Bizkit,Don't Go Off Wandering,-,56,1,,,,
57,up,Queen,Radio Ga Ga,68,42,166,,,,
58,down,AC/DC,Thunderstruck,13,3,146,70,2019-11-17,63,2019-12-08
59,up,Metallica,Enter Sandman (Live),59,52,8,,,,
60,up,Toploader,Dancing In the Moonlight,61,13,149,,,,
61,up,Queen,Under Pressure (feat. David Bowie),73,50,163,,,,
62,up,Kid Rock,All Summer Long,64,16,161,,,,
63,up,Pink Floyd,Wish You Were Here,63,20,158,,,,
64,up,John Mayer,Who You Love (feat. Katy Perry),67,18,157,,,,
65,up,LINKIN PARK,Somewhere I Belong,65,23,115,,,,
66,up,AC/DC,T.N.T.,66,17,161,,,,
67,down,JAY-Z & LINKIN PARK,Numb / Encore,20,5,161,,,,
68,up,The Beatles,Hey Jude (2015 Stereo Mix),69,48,161,,,,
69,up,Queen,Somebody to Love,74,53,162,,,,
70,up,The Fray,You Found Me,71,19,155,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,16,165,,,,
72,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],72,18,150,,,,
73,up,3 Doors Down,Kryptonite,78,48,159,,,,
74,up,Plain White T's,Hey There Delilah,82,51,89,,,,
75,up,Queen,The Show Must Go On,79,46,159,,,,
76,up,Nickelback,Far Away,84,22,152,,,,
77,up,Jack Johnson,Better Together,85,53,143,,,,
78,-,Hanzel und Gretyl,Holy Shiza,-,78,1,,,,
79,down,LINKIN PARK,What I've Done,62,14,162,,,,
80,-,Daughtry,Home,-,27,33,,,,
81,down,Metallica,Enter Sandman,75,45,67,,,,
82,up,Metallica,The Unforgiven,83,59,37,,,,
83,up,Pink Floyd,Comfortably Numb,86,30,128,,,,
84,up,Chris Isaak,Wicked Game,90,46,65,,,,
85,up,Scorpions,Still Loving You,91,18,111,,,,
86,down,LINKIN PARK,Crawling,70,25,24,,,,
87,-,Led Zeppelin,Rock and Roll,-,39,3,,,,
88,down,Evanescence,My Immortal,50,31,89,,,,
89,-,U2,With or Without You,-,50,58,,,,
90,-,Heart,Alone,-,38,67,,,,
91,down,Sting,Fields of Gold,88,62,66,,,,
92,-,Journey,Faithfully,-,23,71,,,,
93,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,93,4,,,,
