Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,40,,,,
2,down,Eagles,Hotel California,1,1,40,,,,
3,up,Queen,We Will Rock You,3,2,40,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,40,,,,
5,up,Guns N' Roses,November Rain,5,2,40,,,,
6,up,Queen,We Are the Champions,9,5,40,,,,
7,up,3 Doors Down,Here Without You,8,4,40,,,,
8,up,Evanescence,Bring Me To Life,11,7,40,,,,
9,up,Queen,I Want To Break Free,13,7,40,,,,
10,up,Sting,Desert Rose,10,4,40,,,,
11,up,The Police,Every Breath You Take,14,7,40,,,,
12,up,Journey,Don't Stop Believin',15,4,40,,,,
13,down,Guns N' Roses,Knockin' On Heaven's Door,7,4,40,,,,
14,up,Led Zeppelin,Stairway to Heaven,16,10,40,,,,
15,down,The Cranberries,Zombie,12,5,40,,,,
16,up,AC/DC,Highway to Hell,23,1,39,,,,
17,up,Led Zeppelin,Stairway to Heaven,21,4,33,,,,
18,up,AC/DC,Thunderstruck,19,3,35,70,2019-11-17,63,2019-12-08
19,up,JAY-Z & LINKIN PARK,Numb / Encore,20,5,40,,,,
20,up,Keane,Somewhere Only We Know,24,11,40,,,,
21,down,Queen,Don't Stop Me Now,18,9,40,,,,
22,up,Dire Straits,Sultans of Swing,25,14,40,,,,
23,down,Metallica,Nothing Else Matters,17,11,40,,,,
24,up,Scorpions,Wind of Change,28,13,40,,,,
25,down,The Killers,Mr. Brightside,22,10,40,,,,
26,up,Bryan Adams,(Everything I Do) I Do It for You,27,13,40,,,,
27,down,Guns N' Roses,Don't Cry (Original),26,20,40,,,,
28,up,Disturbed,The Sound of Silence,29,5,38,,,,
29,up,Europe,The Final Countdown,30,8,38,,,,
30,up,Elvis Presley,Can't Help Falling In Love,38,7,35,,,,
31,up,Train,Drops of Jupiter,33,9,40,,,,
32,up,The Fray,How to Save a Life,34,7,38,,,,
33,up,Bryan Adams,Summer Of '69,35,7,40,,,,
34,up,R.E.M.,Losing My Religion,37,23,40,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,16,39,,,,
36,down,Guns N' Roses,Paradise City,31,23,40,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,32,8,40,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,42,29,40,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),48,25,40,,,,
40,up,OneRepublic,Secrets,41,26,40,,,,
41,down,AC/DC,You Shook Me All Night Long,39,10,34,,,,
42,up,Bryan Adams,Please Forgive Me,44,28,40,,,,
43,up,Queen,Another One Bites the Dust,46,32,40,,,,
44,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],47,15,36,,,,
45,up,OneRepublic,Good Life,49,30,40,,,,
46,down,4 Non Blondes,What's Up?,40,24,40,,,,
47,up,Guns N' Roses,Patience,50,35,40,,,,
48,up,Bryan Adams,Heaven,57,38,39,,,,
49,up,Dire Straits,Money For Nothing (Edit),51,31,40,,,,
50,down,AC/DC,Back In Black,36,6,34,,,,
51,up,Bruce Springsteen,Dancing In the Dark,52,33,40,,,,
52,down,LINKIN PARK,Burn It Down,45,12,40,,,,
53,up,AC/DC,T.N.T.,63,17,38,,,,
54,-,Thirty Seconds to Mars,Buddha For Mary,-,54,1,,,,
55,-,Pearl Jam,Throw Your Arms Around Me (Live),-,55,1,,,,
56,-,Poets of the Fall,The Sweet Escape,-,56,1,,,,
57,-,Leo,Tragedy (Metal Version),-,57,1,,,,
58,-,Rocking Horse,Depende (feat. Pau Donés),-,58,1,,,,
59,-,Mark Knopfler & Emmylou Harris,All the Roadrunning,-,59,1,,,,
60,down,Keane,Everybody's Changing,56,24,40,,,,
61,down,Sting,Englishman In New York,55,37,40,,,,
62,up,Eric Clapton,Tears In Heaven,66,23,36,,,,
63,down,Queen,Radio Ga Ga,59,42,40,,,,
64,down,John Mayer,Who You Love (feat. Katy Perry),60,18,35,,,,
65,down,Kid Rock,All Summer Long,61,16,38,,,,
66,up,Jack Johnson,Better Together,71,53,30,,,,
67,down,No Doubt,Don't Speak,64,48,38,,,,
68,down,LINKIN PARK,What I've Done,67,14,39,,,,
69,down,Queen,Under Pressure (feat. David Bowie),62,50,38,,,,
70,down,Metallica,Enter Sandman,65,38,40,,,,
71,-,Santana,Smooth (feat. Rob Thomas),-,14,37,,,,
72,down,Metallica,The Unforgiven,58,41,39,,,,
73,down,Queen,Somebody to Love,68,53,38,,,,
74,-,LINKIN PARK,New Divide (A Cappella),-,74,1,,,,
75,-,Thirty Seconds to Mars,End of the Beginning,-,75,1,,,,
76,-,Leo,Sultans of Swing (Metal Version) [feat. Mary Spender],-,76,1,,,,
77,down,Queen,The Show Must Go On,69,46,37,,,,
78,-,Thirty Seconds to Mars,The Mission,-,78,1,,,,
79,-,Leo,Chandelier (Metal Cover),-,79,1,,,,
80,-,Phil Collins,In the Air Tonight,-,63,3,,,,
81,down,The Beatles,Hey Jude (2015 Stereo Mix),76,48,36,,,,
82,down,Nickelback,Far Away,70,22,37,,,,
83,up,Heart,Alone,89,38,13,,,,
84,-,Led Zeppelin,Black Dog,-,27,1,,,,
85,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,30,,,,
86,down,3 Doors Down,Kryptonite,72,48,36,,,,
87,down,Pink Floyd,Comfortably Numb,73,30,28,,,,
88,down,Dire Straits,Romeo and Juliet,74,68,32,,,,
89,down,Eagles,Hotel California (Live),77,22,26,,,,
90,down,OneRepublic,Apologize,86,68,11,,,,
91,-,Elvis Presley,Suspicious Minds,-,31,2,,,,
92,down,Frankie Valli,Can't Take My Eyes Off You,80,29,13,,,,
93,down,Led Zeppelin,Immigrant Song,91,42,2,,,,
94,-,The Doors,Riders On the Storm,-,42,6,,,,
95,down,U2,One,75,62,15,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,88,4,,,,
97,-,Boston,More Than a Feeling,-,89,5,,,,
98,-,Led Zeppelin,Rock and Roll,-,39,1,,,,
99,-,Scorpions,Still Loving You,-,18,26,,,,
100,down,The Killers,Somebody Told Me,85,81,5,,,,
