Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,189,,,,
2,up,AC/DC,Highway to Hell,2,1,188,,,,
3,up,Survivor,Eye of the Tiger,3,1,171,,,,
4,up,LINKIN PARK,In the End,4,1,131,,,,
5,up,LINKIN PARK,Numb,5,2,129,,,,
6,up,Journey,Don't Stop Believin',19,4,180,,,,
7,down,Led Zeppelin,Stairway to Heaven,6,4,172,,,,
8,down,JAY-Z & LINKIN PARK,Numb / Encore,7,5,183,,,,
9,down,Disturbed,The Sound of Silence,8,5,181,,,,
10,down,The Fray,How to Save a Life,9,7,183,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,11,8,186,,,,
12,down,Train,Drops of Jupiter,10,9,184,,,,
13,down,LINKIN PARK & Kiiara,Heavy,12,8,54,,,,
14,down,AC/DC,You Shook Me All Night Long,13,10,176,,,,
15,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],16,15,182,,,,
16,down,Nickelback,How You Remind Me,14,13,182,,,,
17,down,LINKIN PARK,Burn It Down,15,12,183,,,,
18,up,Santana,Smooth (feat. Rob Thomas),29,14,183,,,,
19,down,LINKIN PARK,What I've Done,17,14,183,,,,
20,down,Kid Rock,All Summer Long,18,16,182,,,,
21,down,AC/DC,T.N.T.,20,17,179,,,,
22,down,John Mayer,Who You Love (feat. Katy Perry),21,18,179,,,,
23,down,The Fray,You Found Me,22,19,177,,,,
24,up,Fleetwood Mac,Everywhere,39,23,26,,,,
25,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,18,171,,,,
26,up,Nickelback,How You Remind Me,28,26,59,,,,
27,down,Pink Floyd,Wish You Were Here,24,20,180,,,,
28,down,Nickelback,Far Away,25,22,174,,,,
29,down,LINKIN PARK,Somewhere I Belong,26,23,137,,,,
30,down,Journey,Faithfully,27,23,91,,,,
31,up,Europe,The Final Countdown,33,8,179,,,,
32,up,Pink Floyd,Comfortably Numb,47,30,144,,,,
33,up,Daughtry,Home,35,27,51,,,,
34,down,Eagles,Hotel California (Live),32,22,100,,,,
35,up,Fleetwood Mac,Dreams,44,27,32,94,2020-10-18,94,2020-10-18
36,-,Ian Gomm,Hold On,-,36,1,,,,
37,-,Olde Pine,Dutch Apple Pie,-,37,1,,,,
38,-,Vladimir Vysotsky,Не долюбил,-,38,1,,,,
39,up,Elvis Presley,Jailhouse Rock,40,21,65,,,,
40,-,John Entwistle,Back On The Road,-,40,1,,,,
41,-,Olde Pine,For Twinny,-,41,1,,,,
42,-,Vladimir Vysotsky,Баллада о любви,-,42,1,,,,
43,down,AC/DC,Back In Black,38,6,177,,,,
44,-,Vladimir Vysotsky,Баллада о книжных детях,-,44,1,,,,
45,-,Fleetwood Mac,The Green Manalishi (With the Two Prong Crown) [Remastered],-,45,1,,,,
46,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,46,1,,,,
47,-,Fleetwood Mac,Like Crying (Previously Unissued),-,47,1,,,,
48,-,Fleetwood Mac,Albatross,-,48,1,,,,
49,down,Nickelback,Someday,41,41,2,,,,
50,-,Fleetwood Mac,Black Magic Woman,-,50,1,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,43,10,,,,
52,down,Foreigner,I Want to Know What Love Is,48,32,49,,,,
