Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,4,1,107,,,,
2,down,Queen,Bohemian Rhapsody,1,1,107,,,,
3,down,Survivor,Eye of the Tiger,2,1,93,,,,
4,down,Queen,We Will Rock You,3,2,107,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,5,2,23,,,,
6,up,LINKIN PARK,In the End,63,1,54,,,,
7,down,LINKIN PARK,Numb,6,2,54,,,,
8,down,Sting,Desert Rose,7,4,107,,,,
9,down,Queen,We Are the Champions,8,5,107,,,,
10,up,The Cranberries,Zombie,13,5,107,,,,
11,down,The Goo Goo Dolls,Iris (Acoustic),9,6,22,,,,
12,down,3 Doors Down,Here Without You,10,4,107,,,,
13,up,Evanescence,Bring Me To Life,14,7,101,,,,
14,down,The Police,Every Breath You Take,12,7,107,,,,
15,up,Queen,Don't Stop Me Now,21,9,107,,,,
16,down,Led Zeppelin,Stairway to Heaven,11,10,107,,,,
17,down,AC/DC,Highway to Hell,15,1,106,,,,
18,down,Journey,Don't Stop Believin',16,4,100,,,,
19,up,Queen,I Want To Break Free,23,7,107,,,,
20,down,Led Zeppelin,Stairway to Heaven,19,4,98,,,,
21,down,Keane,Somewhere Only We Know,20,11,107,,,,
22,up,JAY-Z & LINKIN PARK,Numb / Encore,22,5,102,,,,
23,down,The Killers,Mr. Brightside,17,10,94,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,24,13,107,,,,
25,up,Disturbed,The Sound of Silence,25,5,102,,,,
26,up,Bryan Adams,Summer Of '69,31,7,107,,,,
27,down,Europe,The Final Countdown,26,8,100,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,16,106,,,,
29,down,R.E.M.,Losing My Religion,27,23,107,,,,
30,down,Elvis Presley,Can't Help Falling In Love,28,7,91,,,,
31,down,Scorpions,Wind of Change,30,13,107,,,,
32,up,Train,Drops of Jupiter,32,9,104,,,,
33,down,The Fray,How to Save a Life,29,7,101,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,33,8,104,,,,
35,down,Metallica,Nothing Else Matters,18,16,11,,,,
36,down,OneRepublic,Secrets,35,26,107,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,34,29,107,,,,
38,down,AC/DC,You Shook Me All Night Long,37,10,96,,,,
39,up,Evanescence,My Immortal,46,31,30,,,,
40,down,Bryan Adams,Please Forgive Me,38,28,107,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),39,25,107,,,,
42,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],40,15,102,,,,
43,down,Måneskin,Beggin,36,2,22,,,,
44,up,4 Non Blondes,What's Up?,57,24,107,,,,
45,down,Queen,Another One Bites the Dust,42,32,107,,,,
46,down,OneRepublic,Good Life,43,30,107,,,,
47,down,AC/DC,Back In Black,44,6,99,,,,
48,down,Bruce Springsteen,Dancing In the Dark,45,33,107,,,,
49,down,Bryan Adams,Heaven,41,38,106,,,,
50,down,The White Stripes,Seven Nation Army,47,15,16,,,,
51,up,Pink Floyd,Wish You Were Here,66,20,98,,,,
52,down,Keane,Everybody's Changing,49,24,107,,,,
53,down,Sting,Englishman In New York,48,37,107,,,,
54,down,LINKIN PARK,Burn It Down,50,12,105,,,,
55,-,Fleetwood Mac,When It Comes to Love,-,55,1,,,,
56,-,Silence 4,Borrow,-,56,1,,,,
57,-,Melissa Etheridge,I'm the Only One,-,57,1,,,,
58,down,Santana,Smooth (feat. Rob Thomas),55,14,102,,,,
59,down,Nickelback,How You Remind Me,56,13,100,,,,
60,down,Queen,Radio Ga Ga,58,42,107,,,,
61,down,No Doubt,Don't Speak,59,48,105,,,,
62,up,Queen,Under Pressure (feat. David Bowie),68,50,104,,,,
63,down,John Mayer,Who You Love (feat. Katy Perry),61,18,100,,,,
64,down,LINKIN PARK,What I've Done,60,14,103,,,,
65,down,Kid Rock,All Summer Long,62,16,103,,,,
66,down,Eric Clapton,Tears In Heaven,64,23,99,,,,
67,up,AC/DC,T.N.T.,67,17,103,,,,
68,up,Toploader,Dancing In the Moonlight,69,13,90,,,,
69,up,LINKIN PARK,Somewhere I Belong,70,23,55,,,,
70,up,The Fray,You Found Me,71,19,95,,,,
71,up,Queen,Somebody to Love,72,53,103,,,,
72,up,The Beatles,Hey Jude (2015 Stereo Mix),77,48,102,,,,
73,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,18,93,,,,
74,up,3 Doors Down,Kryptonite,75,48,100,,,,
75,up,Queen,The Show Must Go On,76,46,101,,,,
76,up,Plain White T's,Hey There Delilah,78,51,31,,,,
77,down,Frankie Valli,Can't Take My Eyes Off You,73,29,26,,,,
78,-,LINKIN PARK,Breaking the Habit,-,34,10,,,,
79,up,LINKIN PARK,Crawling,87,25,12,,,,
80,up,Evanescence,My Immortal (Band Version),83,27,37,,,,
81,-,Metallica,The Unforgiven II,-,81,8,,,,
82,up,Nickelback,Far Away,85,22,99,,,,
