Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,232,,,,
2,up,AC/DC,Highway to Hell,2,1,232,,,,
3,up,Survivor,Eye of the Tiger,3,1,212,,,,
4,up,LINKIN PARK,In the End,4,1,172,,,,
5,up,LINKIN PARK,Numb,5,2,173,,,,
6,up,Journey,Don't Stop Believin',7,4,223,,,,
7,down,AC/DC,Thunderstruck,6,3,209,70,2019-11-17,63,2019-12-08
8,up,Led Zeppelin,Stairway to Heaven,8,4,208,,,,
9,up,JAY-Z & LINKIN PARK,Numb / Encore,9,5,227,,,,
10,up,Disturbed,The Sound of Silence,10,5,222,,,,
11,up,Elvis Presley,Can't Help Falling In Love,11,7,184,,,,
12,up,Europe,The Final Countdown,12,8,221,,,,
13,up,The Fray,How to Save a Life,13,7,226,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,14,8,226,,,,
15,up,LINKIN PARK & Kiiara,Heavy,15,8,98,,,,
16,up,AC/DC,You Shook Me All Night Long,16,10,213,,,,
17,up,Train,Drops of Jupiter,17,9,226,,,,
18,up,Toploader,Dancing In the Moonlight,18,13,209,,,,
19,up,LINKIN PARK,Burn It Down,19,12,227,,,,
20,up,Santana,Smooth (feat. Rob Thomas),20,14,225,,,,
21,up,Nickelback,How You Remind Me,22,13,226,,,,
22,down,Kid Rock,All Summer Long,21,16,221,,,,
23,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],23,15,220,,,,
24,up,LINKIN PARK,What I've Done,24,14,225,,,,
25,up,AC/DC,T.N.T.,25,17,223,,,,
26,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,18,213,,,,
27,down,John Mayer,Who You Love (feat. Katy Perry),26,18,223,,,,
28,down,The Fray,You Found Me,27,19,220,,,,
29,down,Pink Floyd,Wish You Were Here,28,20,222,,,,
30,down,Scorpions,Still Loving You,29,18,175,,,,
31,down,Nickelback,Far Away,30,22,218,,,,
32,down,LINKIN PARK,Somewhere I Belong,31,23,179,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,16,206,,,,
34,down,Journey,Faithfully,33,23,133,,,,
35,down,Eagles,Hotel California (Live),34,22,143,,,,
36,up,AC/DC,Back In Black,43,6,217,,,,
37,-,2nd South Carolina String Band,Dixie's Land,-,37,1,,,,
38,-,Metallica,"Harvester of Sorrow (Live at Tushino Airfield, Moscow, Russia / September 28th, 1991)",-,38,1,,,,
39,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,39,1,,,,
40,-,DIR EN GREY,The Devil In Me,-,40,1,,,,
41,up,Frankie Valli,Can't Take My Eyes Off You,48,29,86,,,,
42,-,Adam & The Ants,Ant Rap,-,42,1,,,,
43,-,Metallica,Ride the Lightning (Live),-,43,1,,,,
44,down,Elvis Presley,Suspicious Minds,39,31,33,,,,
45,-,Adam & The Ants,Picasso Visita el Planeta de los Simios,-,45,1,,,,
46,down,Elvis Presley,Jailhouse Rock,35,21,108,,,,
47,down,Rod Stewart,Sailing,45,30,20,,,,
